2369.7306,3.75
2369.7489,3.879
2369.7672,3.9032
2369.7853,3.9274
2369.8036,3.9032
2369.8219,3.871
2369.8402,3.9113
2369.8583,3.879
2369.8766,3.8629
2369.8949,3.7742
2369.9132,3.6532
2369.9313,3.629
2369.9496,3.621
2369.9679,3.5968
2369.9862,3.621
2370.0043,3.7823
2370.0226,3.7903
2370.0409,3.629
2370.0592,3.6048
2370.0775,3.7177
2370.0956,3.7984
2370.1139,3.7581
2370.1322,3.7419
2370.1505,3.6694
2370.1686,3.5887
2370.1869,3.6855
2370.2052,3.7177
2370.2235,3.7097
2370.2416,3.7823
2370.2599,3.7661
2370.2782,3.7177
2370.2965,3.6452
2370.3146,3.5806
2370.3329,3.6371
2370.3512,3.6532
2370.3695,3.7097
2370.3876,3.7258
2370.4059,3.6048
2370.4242,3.6452
2370.4425,3.6532
2370.4606,3.5645
2370.4789,3.5887
2370.4972,3.7177
2370.5155,3.879
2370.5338,3.879
2370.5519,3.7258
2370.5702,3.6452
2370.5885,3.7177
2370.6068,3.9113
2370.6249,3.9597
2370.6432,3.7661
2370.6615,3.6613
2370.6798,3.7419
2370.6979,3.8306
2370.7162,3.8629
2370.7345,3.8548
2370.7528,3.8629
2370.7709,3.9839
2370.7892,3.9194
2370.8075,3.7339
2370.8258,3.7419
2370.8442,3.7742
2370.8622,3.8145
2370.8805,3.8065
2370.8988,3.6532
2370.9171,3.7097
2370.9352,3.7984
2370.9535,3.7419
2370.9718,3.8387
2370.9901,3.9032
2371.0082,3.9113
2371.0265,3.9355
2371.0448,3.8387
2371.0631,3.7339
2371.0815,3.75
2371.0995,3.871
2371.1178,3.8952
2371.1361,3.8548
2371.1545,3.8629
2371.1725,3.879
2371.1908,3.9919
2371.2091,4.0323
2371.2275,3.9435
2371.2458,3.9194
2371.2638,4.0726
2371.2821,4.1774
2371.3004,4.0806
2371.3188,4.0081
2371.3368,3.9113
2371.3551,3.7661
2371.3734,3.6935
2371.3918,3.7177
2371.4101,3.9032
2371.4281,4.0565
2371.4464,4.0081
2371.4648,3.9113
2371.4831,3.8145
2371.5011,3.7742
2371.5194,3.879
2371.5378,3.9194
2371.5561,3.9839
2371.5744,4.0806
2371.5924,3.9758
2371.6108,3.9839
2371.6291,4.2016
2371.6474,4.2823
2371.6654,4.3306
2371.6838,4.371
2371.7021,4.3065
2371.7204,4.2258
2371.7387,4.1048
2371.7567,4
2371.7751,4.0645
2371.7934,4.1774
2371.8117,4.0242
2371.8297,3.9032
2371.8481,4.0726
2371.8664,4.1613
2371.8847,4.0806
2371.903,4.0968
2371.9211,4.0242
2371.9394,3.8629
2371.9577,3.9516
2371.976,4.1694
2371.9943,4.1935
2372.0124,4.129
2372.0307,4.2258
2372.049,4.3145
2372.0673,4.1048
2372.0854,3.9355
2372.1037,4.1694
2372.122,4.3629
2372.1403,4.2823
2372.1586,4.2419
2372.1767,4.129
2372.195,4.0161
2372.2133,4.0887
2372.2316,4.0161
2372.2499,3.8548
2372.268,3.9597
2372.2863,4.2177
2372.3046,4.3145
2372.3229,4.1855
2372.3412,4.0081
2372.3593,3.9758
2372.3776,4.0968
2372.3959,4.0887
2372.4142,3.9758
2372.4325,3.9516
2372.4506,3.8629
2372.4689,3.8145
2372.4872,3.879
2372.5055,3.9113
2372.5236,3.8145
2372.5419,3.7419
2372.5602,3.7903
2372.5785,3.8629
2372.5968,3.8468
2372.6149,3.8226
2372.6332,3.8145
2372.6515,3.7661
2372.6698,3.8306
2372.6881,3.8306
2372.7062,3.6935
2372.7245,3.7339
2372.7428,3.7339
2372.7611,3.6694
2372.7795,3.7984
2372.7975,3.9032
2372.8158,3.7984
2372.8341,3.621
2372.8525,3.6129
2372.8708,3.7177
2372.8888,3.7419
2372.9071,3.5968
2372.9254,3.4677
2372.9438,3.5403
2372.9621,3.5806
2372.9801,3.4597
2372.9984,3.4274
2373.0168,3.5081
2373.0351,3.5
2373.0534,3.3629
2373.0714,3.3871
2373.0898,3.5484
2373.1081,3.5323
2373.1264,3.5
2373.1447,3.5161
2373.163,3.4758
2373.1811,3.371
2373.1994,3.3145
2373.2177,3.3871
2373.236,3.4597
2373.2543,3.5403
2373.2724,3.621
2373.2907,3.5645
2373.309,3.4597
2373.3273,3.4274
2373.3456,3.3952
2373.3637,3.4032
2373.382,3.4113
2373.4003,3.2661
2373.4186,3.2339
2373.4369,3.4194
2373.455,3.5081
2373.4733,3.4274
2373.4916,3.4274
2373.5099,3.4516
2373.5282,3.4113
2373.5463,3.4113
2373.5646,3.4032
2373.5829,3.4032
2373.6012,3.379
2373.6195,3.3306
2373.6379,3.379
2373.6559,3.3387
2373.6742,3.2903
2373.6925,3.4032
2373.7108,3.5242
2373.7292,3.5242
2373.7472,3.4919
2373.7655,3.4435
2373.7838,3.3468
2373.8022,3.2742
2373.8205,3.2661
2373.8388,3.2984
2373.8568,3.3226
2373.8752,3.1935
2373.8935,3.0323
2373.9118,3.0645
2373.9301,3.1371
2373.9482,3.2661
2373.9665,3.4516
2373.9848,3.4516
2374.0031,3.3548
2374.0214,3.3065
2374.0397,3.3065
2374.0578,3.3548
2374.0761,3.3629
2374.0944,3.3306
2374.1127,3.3065
2374.131,3.2581
2374.1491,3.2742
2374.1674,3.2823
2374.1857,3.2419
2374.204,3.2823
2374.2223,3.4194
2374.2406,3.379
2374.2587,3.2097
2374.277,3.2016
2374.2953,3.2742
2374.3136,3.2016
2374.3319,3.0403
2374.35,3
2374.3683,3.0968
2374.3866,3.2177
2374.4049,3.2097
2374.4233,3.121
2374.4416,3.121
2374.4596,3.1532
2374.4779,3.1371
2374.4963,3.1048
2374.5146,3.1452
2374.5329,3.3306
2374.5512,3.4839
2374.5692,3.3306
2374.5876,3.1855
2374.6059,3.2339
2374.6242,3.2823
2374.6425,3.2903
2374.6608,3.2258
2374.6789,3.1452
2374.6972,3.1694
2374.7155,3.2177
2374.7338,3.1774
2374.7521,3.2097
2374.7704,3.2339
2374.7885,3.2016
2374.8068,3.3306
2374.8251,3.4435
2374.8434,3.4032
2374.8617,3.379
2374.8798,3.371
2374.8981,3.3306
2374.9164,3.3468
2374.9347,3.4113
2374.953,3.3226
2374.9713,3.2419
2374.9894,3.3629
2375.0077,3.5
2375.026,3.4597
2375.0443,3.2823
2375.0627,3.1694
2375.081,3.2903
2375.0993,3.4194
2375.1173,3.379
2375.1357,3.2661
2375.154,3.25
2375.1723,3.2661
2375.1906,3.1613
2375.2089,3.0806
2375.227,3.0806
2375.2453,3.1129
2375.2636,3.2903
2375.2819,3.4435
2375.3002,3.3871
2375.3185,3.3387
2375.3366,3.3629
2375.3549,3.3548
2375.3732,3.2823
2375.3915,3.2097
2375.4098,3.1774
2375.4281,3.25
2375.4462,3.4113
2375.4645,3.4919
2375.4828,3.3468
2375.5011,3.2177
2375.5194,3.2823
2375.5378,3.2984
2375.5558,3.1935
2375.5741,3.1694
2375.5924,3.3306
2375.6108,3.4355
2375.6291,3.3871
2375.6474,3.2823
2375.6657,3.2419
2375.6838,3.3468
2375.7021,3.3629
2375.7204,3.3387
2375.7387,3.4194
2375.757,3.5
2375.7753,3.5
2375.7934,3.4032
2375.8117,3.4274
2375.83,3.5242
2375.8483,3.4919
2375.8666,3.4516
2375.8849,3.4274
2375.9032,3.4113
2375.9213,3.4597
2375.9396,3.5323
2375.9579,3.5323
2375.9762,3.4839
2375.9945,3.5081
2376.0129,3.5726
2376.0312,3.5887
2376.0492,3.5565
2376.0675,3.4677
2376.0858,3.3226
2376.1042,3.2661
2376.1225,3.3387
2376.1408,3.4113
2376.1588,3.4516
2376.1772,3.5161
2376.1955,3.5726
2376.2138,3.5161
2376.2321,3.5726
2376.2504,3.7581
2376.2687,3.7984
2376.2868,3.6048
2376.3051,3.5242
2376.3234,3.5242
2376.3417,3.4435
2376.36,3.4355
2376.3783,3.4194
2376.3966,3.3548
2376.4147,3.3952
2376.433,3.4194
2376.4513,3.2823
2376.4696,3.1452
2376.4879,3.1694
2376.5063,3.1855
2376.5246,3.129
2376.5426,3.1532
2376.5609,3.1371
2376.5793,3.121
2376.5976,3.25
2376.6159,3.2661
2376.6342,3.1452
2376.6525,3.1694
2376.6706,3.2661
2376.6889,3.3387
2376.7072,3.4274
2376.7255,3.3468
2376.7438,3.1935
2376.7621,3.2823
2376.7804,3.4194
2376.7985,3.379
2376.8168,3.2258
2376.8351,3.0968
2376.8534,3.0726
2376.8717,3.0726
2376.89,3.1371
2376.9084,3.1613
2376.9267,3.0887
2376.9447,3.2742
2376.963,3.4919
2376.9814,3.3548
2376.9997,3.2097
2377.018,3.2984
2377.0363,3.371
2377.0546,3.3468
2377.0727,3.2823
2377.091,3.2661
2377.1093,3.2823
2377.1276,3.2419
2377.1459,3.1774
2377.1642,3.1613
2377.1825,3.0968
2377.2008,3.0323
2377.2189,3.0968
2377.2372,3.0887
2377.2555,2.9839
2377.2738,3.0403
2377.2921,3.2016
2377.3105,3.1935
2377.3288,3.0887
2377.3468,3.0887
2377.3651,3.1774
2377.3835,3.1048
2377.4018,3.0081
2377.4201,3.0645
2377.4384,3.129
2377.4567,3.1452
2377.475,3.1371
2377.4931,3.1452
2377.5114,3.2097
2377.5297,3.1532
2377.548,2.9758
2377.5663,2.9919
2377.5846,3.129
2377.6029,3.2016
2377.6213,3.2177
2377.6393,3.2097
2377.6576,3.121
2377.6759,3.0484
2377.6942,3.0081
2377.7126,2.9113
2377.7309,2.9355
2377.7492,3.0323
2377.7675,3.0645
2377.7856,3.0403
2377.8039,2.9919
2377.8222,2.9597
2377.8405,2.8871
2377.8588,2.8145
2377.8771,2.9032
2377.8954,2.9839
2377.9137,2.9435
2377.932,3.0081
2377.9501,3.1452
2377.9684,3.2097
2377.9867,3.2903
2378.005,3.2661
2378.0233,3.1452
2378.0417,3.0403
2378.06,3.0645
2378.0783,3.1532
2378.0963,3.1613
2378.1147,3.1694
2378.133,3.1774
2378.1513,3.1129
2378.1696,3.121
2378.1879,3.0887
2378.2062,2.8468
2378.2245,2.8952
2378.2428,3.1855
2378.2609,3.2177
2378.2792,3.0726
2378.2975,2.9758
2378.3158,2.9516
2378.3341,2.9758
2378.3525,2.9839
2378.3708,2.9274
2378.3891,2.8468
2378.4074,2.8952
2378.4254,3.0323
2378.4438,3.0806
2378.4621,3.0161
2378.4804,2.9919
2378.4987,3.0403
2378.517,2.9839
2378.5353,2.8629
2378.5536,2.9113
2378.5719,2.9435
2378.59,2.8226
2378.6083,2.8387
2378.6266,2.8871
2378.6449,2.8226
2378.6632,2.8145
2378.6816,2.9032
2378.6999,2.9677
2378.7182,2.8871
2378.7365,2.8871
2378.7546,2.9516
2378.7729,2.7742
2378.7912,2.6129
2378.8095,2.7823
2378.8278,2.9355
2378.8461,2.9758
2378.8644,3.0484
2378.8827,2.9677
2378.901,2.8065
2378.9191,2.8468
2378.9374,2.9113
2378.9557,2.8871
2378.974,2.8306
2378.9923,2.7581
2379.0107,2.8065
2379.029,2.9274
2379.0473,2.9355
2379.0656,2.8145
2379.0839,2.8226
2379.102,2.9032
2379.1203,2.871
2379.1386,2.879
2379.1569,2.9113
2379.1752,2.8952
2379.1935,2.9758
2379.2118,2.9758
2379.2301,2.8306
2379.2484,2.7177
2379.2668,2.7339
2379.2848,2.8871
2379.3031,2.9919
2379.3214,2.9758
2379.3398,2.9113
2379.3581,2.9194
2379.3764,2.9274
2379.3947,2.879
2379.413,2.8629
2379.4313,2.9113
2379.4496,2.9355
2379.4679,2.8387
2379.486,2.7823
2379.5043,2.7419
2379.5226,2.621
2379.5409,2.6774
2379.5592,2.8306
2379.5775,2.8548
2379.5959,2.8145
2379.6142,2.8226
2379.6325,2.871
2379.6508,2.9274
2379.6689,2.9677
2379.6872,2.9355
2379.7055,2.9113
2379.7238,2.9113
2379.7421,2.8306
2379.7604,2.8145
2379.7787,2.7903
2379.797,2.6452
2379.8153,2.7016
2379.8337,2.7903
2379.852,2.7339
2379.87,2.7016
2379.8883,2.7177
2379.9067,2.7742
2379.925,2.7823
2379.9433,2.7742
2379.9616,2.7661
2379.9799,2.7581
2379.9982,2.8065
2380.0165,2.7903
2380.0348,2.6371
2380.0531,2.621
2380.0714,2.75
2380.0895,2.7258
2380.1078,2.7016
2380.1261,2.7419
2380.1444,2.7016
2380.1628,2.7419
2380.1811,2.8226
2380.1994,2.75
2380.2177,2.6129
2380.236,2.5565
2380.2543,2.5887
2380.2726,2.5968
2380.2909,2.5403
2380.309,2.6694
2380.3273,2.8468
2380.3456,2.8387
2380.3639,2.7903
2380.3822,2.7339
2380.4005,2.629
2380.4189,2.6613
2380.4372,2.6371
2380.4555,2.5565
2380.4738,2.6613
2380.4921,2.7016
2380.5104,2.6129
2380.5285,2.5484
2380.5468,2.5242
2380.5651,2.629
2380.5834,2.7661
2380.6017,2.7258
2380.62,2.5887
2380.6383,2.5161
2380.6567,2.5
2380.675,2.5
2380.6933,2.5645
2380.7116,2.7097
2380.7299,2.8145
2380.7482,2.7661
2380.7663,2.6774
2380.7846,2.6452
2380.8029,2.6532
2380.8212,2.6935
2380.8395,2.7419
2380.8578,2.8065
2380.8761,2.7177
2380.8944,2.6048
2380.9128,2.6452
2380.9311,2.6371
2380.9494,2.6048
2380.9677,2.5968
2380.986,2.5565
2381.0043,2.4597
2381.0224,2.4516
2381.0407,2.6532
2381.059,2.879
2381.0773,2.871
2381.0956,2.7258
2381.1139,2.6613
2381.1322,2.6371
2381.1505,2.5645
2381.1689,2.4758
2381.1872,2.4435
2381.2055,2.4839
2381.2238,2.5565
2381.2421,2.5403
2381.2604,2.5081
2381.2785,2.5323
2381.2968,2.5403
2381.3151,2.5645
2381.3334,2.5161
2381.3517,2.4597
2381.37,2.4677
2381.3883,2.4839
2381.4067,2.5242
2381.425,2.5565
2381.4433,2.6855
2381.4616,2.7419
2381.4799,2.5565
2381.4982,2.4274
2381.5165,2.4597
2381.5348,2.4919
2381.5531,2.5161
2381.5712,2.5403
2381.5895,2.5081
2381.6078,2.4516
2381.6261,2.4597
2381.6444,2.4355
2381.6628,2.4355
2381.6811,2.5484
2381.6994,2.629
2381.7177,2.621
2381.736,2.5806
2381.7543,2.5968
2381.7726,2.6371
2381.7909,2.6452
2381.8092,2.629
2381.8275,2.5
2381.8459,2.4435
2381.8639,2.5242
2381.8822,2.5806
2381.9005,2.6452
2381.9189,2.5484
2381.9372,2.4435
2381.9555,2.5565
2381.9738,2.5806
2381.9921,2.5081
2382.0104,2.4435
2382.0287,2.371
2382.047,2.4435
2382.0653,2.5484
2382.0837,2.4758
2382.102,2.4516
2382.1203,2.5887
2382.1386,2.6129
2382.1569,2.4677
2382.1752,2.379
2382.1933,2.379
2382.2116,2.4516
2382.2299,2.4839
2382.2482,2.4194
2382.2665,2.379
2382.2848,2.4758
2382.3031,2.6048
2382.3214,2.5887
2382.3398,2.5806
2382.3581,2.5645
2382.3764,2.5645
2382.3947,2.4839
2382.413,2.3306
2382.4313,2.4032
2382.4496,2.5161
2382.4679,2.379
2382.4862,2.2661
2382.5046,2.4597
2382.5229,2.6774
2382.5412,2.6532
2382.5595,2.5565
2382.5775,2.4919
2382.5959,2.4677
2382.6142,2.4355
2382.6325,2.4274
2382.6508,2.4113
2382.6691,2.4194
2382.6874,2.5081
2382.7057,2.5806
2382.724,2.5403
2382.7423,2.3871
2382.7607,2.3065
2382.779,2.3871
2382.7973,2.4677
2382.8156,2.5
2382.8339,2.5242
2382.8522,2.5806
2382.8705,2.6855
2382.8888,2.7742
2382.9071,2.7016
2382.9254,2.4597
2382.9438,2.2661
2382.9621,2.2419
2382.9804,2.3548
2382.9984,2.3871
2383.0168,2.3468
2383.0351,2.371
2383.0534,2.3629
2383.0717,2.3306
2383.09,2.3871
2383.1083,2.4677
2383.1266,2.4355
2383.1449,2.4274
2383.1632,2.5242
2383.1816,2.6129
2383.1999,2.6048
2383.2182,2.5645
2383.2365,2.5081
2383.2548,2.379
2383.2731,2.3226
2383.2914,2.3952
2383.3097,2.4677
2383.328,2.4919
2383.3463,2.4758
2383.3647,2.4516
2383.383,2.4758
2383.4013,2.5403
2383.4196,2.6048
2383.4379,2.6048
2383.4562,2.5484
2383.4745,2.5403
2383.4928,2.6048
2383.5109,2.629
2383.5292,2.5484
2383.5475,2.5
2383.5658,2.5242
2383.5841,2.5323
2383.6025,2.4113
2383.6208,2.2661
2383.6391,2.2177
2383.6574,2.3468
2383.6757,2.4919
2383.694,2.4919
2383.7123,2.5161
2383.7306,2.5968
2383.7489,2.629
2383.7672,2.5484
2383.7856,2.4677
2383.8039,2.5484
2383.8222,2.5565
2383.8405,2.4113
2383.8588,2.2903
2383.8771,2.2258
2383.8954,2.371
2383.9137,2.5081
2383.932,2.4274
2383.9504,2.3629
2383.9687,2.3306
2383.987,2.3629
2384.0053,2.3548
2384.0236,2.2903
2384.0419,2.3065
2384.0602,2.3226
2384.0785,2.371
2384.0968,2.4435
2384.1151,2.4435
2384.1335,2.3387
2384.1518,2.2903
2384.1701,2.3306
2384.1881,2.2984
2384.2065,2.2581
2384.2248,2.3871
2384.2431,2.4919
2384.2614,2.2339
2384.2797,2.0081
2384.298,2.0968
2384.3163,2.1935
2384.3346,2.25
2384.3529,2.2742
2384.3713,2.3145
2384.3896,2.3065
2384.4079,2.25
2384.4262,2.2742
2384.4445,2.3306
2384.4628,2.2581
2384.4811,2.2016
2384.4994,2.3145
2384.5177,2.4194
2384.536,2.3629
2384.5544,2.2984
2384.5727,2.2581
2384.591,2.1774
2384.6093,2.1855
2384.6276,2.1532
2384.6459,2.1532
2384.6642,2.2903
2384.6825,2.3065
2384.7008,2.1613
2384.7192,2.0887
2384.7375,2.1532
2384.7558,2.2258
2384.7741,2.2661
2384.7924,2.1855
2384.8107,2.0484
2384.829,2.0645
2384.8473,2.1855
2384.8656,2.3226
2384.8839,2.3548
2384.9023,2.2581
2384.9206,2.2177
2384.9389,2.2742
2384.9572,2.3387
2384.9755,2.3952
2384.9938,2.3548
2385.0121,2.2581
2385.0304,2.25
2385.0487,2.2097
2385.0671,2.0645
2385.0854,1.9839
2385.1037,2.129
2385.122,2.2177
2385.1403,2.1532
2385.1586,2.25
2385.1769,2.2903
2385.1952,2.1371
2385.2135,2.0968
2385.2318,2.0887
2385.2502,2.129
2385.2685,2.2097
2385.2868,2.1774
2385.3051,2.2016
2385.3234,2.2339
2385.3417,2.1855
2385.36,2.2016
2385.3783,2.2016
2385.3966,2.1855
2385.415,2.2339
2385.4333,2.2903
2385.4516,2.2016
2385.4699,2.129
2385.4882,2.2419
2385.5065,2.3306
2385.5248,2.25
2385.5431,2.1048
2385.5614,2.1371
2385.5797,2.2016
2385.5981,2.1694
2385.6164,2.1935
2385.6347,2.2419
2385.653,2.1935
2385.6713,2.0887
2385.6896,2.0806
2385.7079,2.1935
2385.7262,2.25
2385.7445,2.2581
2385.7629,2.2984
2385.7812,2.3065
2385.7995,2.1452
2385.8178,1.9839
2385.8361,2.0887
2385.8544,2.1694
2385.8727,2.121
2385.891,2.1855
2385.9093,2.2419
2385.9276,2.3065
2385.946,2.3145
2385.9643,2.1855
2385.9826,2.1129
2386.0009,2.1774
2386.0192,2.2419
2386.0375,2.2177
2386.0558,2.2177
2386.0741,2.3145
2386.0924,2.3629
2386.1108,2.2823
2386.1291,2.0968
2386.1474,2.0403
2386.1657,2.1613
2386.184,2.2984
2386.2023,2.3871
2386.2206,2.3065
2386.2389,2.121
2386.2572,2.0726
2386.2755,2.1935
2386.2939,2.25
2386.3122,2.1935
2386.3305,2.1613
2386.3488,2.1129
2386.3671,2.1129
2386.3854,2.1452
2386.4037,2.1129
2386.422,2.0968
2386.4403,2.1129
2386.4587,2.2903
2386.477,2.4516
2386.4953,2.3629
2386.5136,2.2984
2386.5319,2.2258
2386.5502,2.1129
2386.5685,2.2097
2386.5868,2.3145
2386.6051,2.1774
2386.6234,1.9919
2386.6418,2.0806
2386.6601,2.3387
2386.6784,2.4032
2386.6967,2.25
2386.715,2.129
2386.7333,2.1048
2386.7516,2.0968
2386.7699,2.129
2386.7882,2.121
2386.8066,2.1452
2386.8249,2.2742
2386.8432,2.379
2386.8615,2.371
2386.88,2.379
2386.8983,2.3226
2386.9167,2.2419
2386.935,2.2661
2386.9533,2.2823
2386.9716,2.2984
2386.9899,2.2581
2387.0082,2.2419
2387.0265,2.2984
2387.0448,2.2903
2387.0631,2.2581
2387.0815,2.2097
2387.0998,2.2581
2387.1181,2.379
2387.1364,2.3548
2387.1547,2.3065
2387.173,2.371
2387.1913,2.3629
2387.2096,2.2258
2387.2279,2.2258
2387.2463,2.3952
2387.2646,2.371
2387.2829,2.2177
2387.3012,2.1452
2387.3195,2.1613
2387.3378,2.2339
2387.3561,2.2903
2387.3744,2.3387
2387.3927,2.2984
2387.411,2.25
2387.4294,2.25
2387.4477,2.2581
2387.466,2.2661
2387.4843,2.2984
2387.5026,2.2742
2387.5209,2.2581
2387.5392,2.3065
2387.5575,2.2823
2387.5761,2.2581
2387.5944,2.2661
2387.6127,2.2258
2387.631,2.2258
2387.6493,2.2903
2387.6676,2.3306
2387.6859,2.4032
2387.7043,2.4758
2387.7226,2.4113
2387.7409,2.2097
2387.7592,2.1129
2387.7775,2.1774
2387.7958,2.2661
2387.8141,2.2581
2387.8324,2.2661
2387.8507,2.2742
2387.8691,2.1452
2387.8874,2.0242
2387.9057,2.1613
2387.924,2.2823
2387.9423,2.2097
2387.9606,2.1694
2387.9789,2.2097
2387.9972,2.2661
2388.0155,2.3065
2388.0338,2.2984
2388.0522,2.2016
2388.0707,2.2177
2388.089,2.25
2388.1073,2.0968
2388.1256,2.0161
2388.144,2.0565
2388.1623,2.0887
2388.1806,2.121
2388.1989,2.0565
2388.2172,2.0403
2388.2355,2.1613
2388.2538,2.2177
2388.2721,2.2016
2388.2904,2.1935
2388.3088,2.1532
2388.3271,2.0565
2388.3454,2.0403
2388.3637,2.1129
2388.382,2.0645
2388.4003,2.0403
2388.4186,2.1129
2388.4369,2.1532
2388.4552,2.1694
2388.4735,2.0968
2388.4921,2.0161
2388.5104,2.0887
2388.5287,2.2097
2388.547,2.1935
2388.5653,2.1452
2388.5837,2.1129
2388.602,2.0403
2388.6203,2.121
2388.6386,2.2581
2388.6569,2.1774
2388.6752,2.0887
2388.6935,2.121
2388.7118,2.1774
2388.7301,2.2177
2388.7484,2.2097
2388.7668,2.129
2388.7851,2.0726
2388.8034,2.1532
2388.8217,2.1855
2388.84,2
2388.8583,1.9113
2388.8769,1.9032
2388.8952,1.7984
2388.9135,1.8468
2388.9318,2.0323
2388.9501,2.1048
2388.9684,2.0726
2388.9867,2.0484
2389.005,2.0242
2389.0233,2.0403
2389.0417,2.0726
2389.06,2.0645
2389.0783,2.1452
2389.0966,2.1935
2389.1149,2.1048
2389.1332,2.0968
2389.1515,2.1694
2389.1698,2.1371
2389.1881,2.0726
2389.2067,2.0806
2389.225,2.0081
2389.2433,1.9597
2389.2616,2.0161
2389.2799,1.9516
2389.2983,1.9355
2389.3166,1.9919
2389.3349,1.9435
2389.3532,1.9919
2389.3715,2.0242
2389.3898,2.0484
2389.4081,2.2097
2389.4264,2.2661
2389.4447,2.2339
2389.463,2.1855
2389.4814,2.1935
2389.4997,2.1935
2389.5182,2.0403
2389.5365,1.9839
2389.5548,2.0323
2389.5732,2.0484
2389.5915,2.0565
2389.6098,2.1452
2389.6281,2.1774
2389.6464,2.0645
2389.6647,2.0887
2389.683,2.1532
2389.7013,2.0968
2389.7196,2.0968
2389.7379,2.0806
2389.7563,2.0565
2389.7746,2.129
2389.7931,2.2097
2389.8114,2.2177
2389.8297,2.1613
2389.8481,2.0645
2389.8664,1.9839
2389.8847,1.8952
2389.903,1.7823
2389.9213,1.8065
2389.9396,2.0323
2389.9579,2.1452
2389.9762,2.1694
2389.9945,2.2339
2390.0129,2.1855
2390.0312,2.1532
2390.0497,2.1935
2390.068,2.1774
2390.0863,2.1774
2390.1046,2.2581
2390.123,2.2661
2390.1413,2.1774
2390.1596,2.1532
2390.1779,2.1452
2390.1962,2.129
2390.2145,2.1048
2390.2328,2.121
2390.2511,2.1613
2390.2694,2.1774
2390.2878,2.2661
2390.3063,2.3306
2390.3246,2.2742
2390.3429,2.2419
2390.3612,2.1694
2390.3796,2.0968
2390.3979,2.1371
2390.4162,2.1613
2390.4345,2.0887
2390.4528,1.9758
2390.4711,2.0161
2390.4894,2.1452
2390.5077,2.1532
2390.526,2.1048
2390.5446,2.0806
2390.5629,2.0484
2390.5812,2.0323
2390.5995,2.0484
2390.6178,2.1613
2390.6361,2.2097
2390.6545,2.0968
2390.6728,2.129
2390.6911,2.1935
2390.7094,2.1048
2390.7277,2.1694
2390.746,2.2419
2390.7643,2.1129
2390.7829,2.0161
2390.8012,2.0323
2390.8195,2.0081
2390.8378,1.9758
2390.8561,2.1048
2390.8744,2.2339
2390.8927,2.2742
2390.911,2.2823
2390.9294,2.3065
2390.9477,2.4032
2390.966,2.4274
2390.9845,2.4113
2391.0028,2.371
2391.0212,2.3387
2391.0395,2.2984
2391.0578,2.2581
2391.0761,2.3468
2391.0944,2.4597
2391.1127,2.4597
2391.131,2.4032
2391.1493,2.4355
2391.1676,2.5645
2391.1859,2.5968
2391.2045,2.5
2391.2228,2.4435
2391.2411,2.4435
2391.2594,2.4194
2391.2777,2.4113
2391.2961,2.4758
2391.3144,2.5403
2391.3327,2.6048
2391.351,2.6371
2391.3693,2.629
2391.3876,2.6774
2391.4062,2.7016
2391.4245,2.6855
2391.4428,2.7742
2391.4611,2.8871
2391.4794,2.9435
2391.4977,2.871
2391.516,2.8468
2391.5343,3.0081
2391.5526,3.1935
2391.571,3.2258
2391.5893,3.129
2391.6078,3.2016
2391.6261,3.379
2391.6444,3.371
2391.6628,3.2097
2391.6811,3.1532
2391.6994,3.2661
2391.7177,3.4355
2391.736,3.5081
2391.7543,3.5403
2391.7726,3.5484
2391.7912,3.4597
2391.8095,3.4919
2391.8278,3.5484
2391.8461,3.5161
2391.8644,3.5081
2391.8827,3.5403
2391.901,3.5403
2391.9193,3.4677
2391.9377,3.5081
2391.956,3.5968
2391.9745,3.5403
2391.9928,3.5081
2392.0111,3.4113
2392.0295,3.2823
2392.0478,3.2742
2392.0661,3.2177
2392.0844,3.121
2392.1027,3.0726
2392.121,3.0323
2392.1393,3.0081
2392.1579,3.0645
2392.1762,3.0726
2392.1945,2.9758
2392.2128,3.0242
2392.2311,3.1371
2392.2494,3.0645
2392.2677,2.9355
2392.286,2.8387
2392.3044,2.6935
2392.3229,2.6452
2392.3412,2.7581
2392.3595,2.7823
2392.3778,2.7581
2392.3962,2.8306
2392.4145,2.7984
2392.4328,2.7419
2392.4511,2.8387
2392.4694,2.8306
2392.4879,2.75
2392.5063,2.6371
2392.5246,2.5081
2392.5429,2.5081
2392.5612,2.5887
2392.5795,2.6452
2392.5978,2.6613
2392.6161,2.6694
2392.6344,2.6129
2392.6527,2.5081
2392.6713,2.4919
2392.6896,2.4597
2392.7079,2.379
2392.7262,2.4597
2392.7445,2.5484
2392.7629,2.4516
2392.7812,2.3629
2392.7995,2.3952
2392.818,2.5323
2392.8363,2.5565
2392.8546,2.2984
2392.873,2.1935
2392.8913,2.371
2392.9096,2.4597
2392.9279,2.3468
2392.9462,2.371
2392.9645,2.4919
2392.9831,2.4597
2393.0014,2.4677
2393.0197,2.5726
2393.038,2.5645
2393.0563,2.4758
2393.0746,2.3629
2393.0929,2.3468
2393.1112,2.371
2393.1298,2.2903
2393.1481,2.2419
2393.1664,2.3468
2393.1847,2.4435
2393.203,2.3548
2393.2213,2.2258
2393.2397,2.2419
2393.258,2.3468
2393.2763,2.4194
2393.2948,2.4274
2393.3131,2.3871
2393.3315,2.2742
2393.3498,2.2419
2393.3681,2.371
2393.3864,2.4274
2393.4047,2.3145
