postcode,JPWI,lon,lat,popdensity,intdensity,dvariety
6512272,0.710252296,135.0296875,34.721875,5835.5,194.0653522,9
6512273,0.990115158,135.0234375,34.721875,8103.466667,166.7333313,15
6512274,1.088727337,135.0140625,34.71770833,8563.6,170.6943474,17
6512275,0.905935373,135.0015625,34.709375,7276.631579,190.1301747,12
6512276,0.666025753,134.9953125,34.703125,5555.809524,217.9618801,7
6512277,1.000504825,135.0140625,34.721875,9177.37931,149.7898377,15
6512301,-0.753553631,135.0015625,34.77395833,652.9230769,62.44643748,1
6512302,-1.029218918,134.9984375,34.76979167,554,60.22793413,0
6512303,-0.347962324,135.0171875,34.76354167,1265.52381,91.35133615,3
6512304,-0.361083839,134.9859375,34.76145833,715.5555556,80.26530198,5
6512311,-0.171409438,134.9890625,34.753125,617.0909091,96.7618917,8
6512312,-0.61591068,134.9984375,34.74479167,701.2173913,68.31078748,2
6512313,-0.078615348,134.9890625,34.746875,567.2727273,102.685193,10
6512321,-0.646481531,134.9734375,34.728125,482.7826087,72.02434985,2
6512331,-0.360343598,134.9828125,34.76145833,612.7407407,73.026562,6
6512332,-0.214152466,134.9796875,34.75104167,516.4444444,91.33311093,8
6512333,-0.42882331,134.9578125,34.73854167,362.6666667,83.33217768,5
6512334,-0.724479101,134.9640625,34.74895833,328.2051282,87.29142231,1
6512401,0.564514878,134.9453125,34.71354167,3285.217391,138.3954843,15
6512402,-0.722550499,134.9609375,34.71770833,510.8148148,76.34015741,1
6512403,0.887368416,134.9328125,34.70104167,5857.846154,265.8604293,9
6512404,-0.118810979,134.9234375,34.71979167,1020.088889,91.16788507,8
6512405,-0.59237733,134.9359375,34.72604167,583.1111111,105.6725166,1
6512411,0.673595097,134.9390625,34.71354167,3667.744681,174.6556352,14
6512412,0.579505273,134.9328125,34.71354167,3078.545455,171.8219876,13
6512413,-0.211016816,134.9203125,34.71770833,753.6842105,90.94369194,7
6512414,0.904325737,134.9390625,34.70729167,5192.170213,203.9999404,15
6520000,-1.45136313,135.1618658,34.69630659,176,12.24314942,0
6520001,0.292186783,135.1453125,34.69270833,4444.571429,131.4452966,6
6520002,1.530877017,135.1671875,34.69479167,9048.296296,415.7218512,13
6520003,1.764753797,135.1719015,34.692987,12429.83784,397.7523446,16
6520004,1.703608492,135.1734375,34.69270833,12674.10526,375.6908652,15
6520005,1.790171407,135.1734375,34.690625,13424.71111,386.9483395,16
6520006,1.778346193,135.1703125,34.690625,12764.72727,396.7014469,16
6520007,1.686535417,135.1703125,34.69270833,11490.94737,396.4184341,15
6520008,1.549676374,135.1671875,34.69270833,10057.6,396.6415273,13
6520011,1.779368558,135.1633109,34.69174432,11766.78788,458.7778123,14
6520012,1.762356516,135.1640625,34.690625,10636.8,462.5785989,15
6520013,1.715478326,135.1671875,34.690625,11425.06667,397.02796,16
6520014,1.830778136,135.1671875,34.68854167,12423,417.562812,17
6520015,1.837547961,135.1703125,34.68854167,13519.07692,410.2404184,16
6520016,2.0508204,135.1703125,34.68645833,15735.84906,442.9005309,18
6520021,1.673258361,135.1640625,34.69270833,10907.73333,441.0857621,13
6520022,1.73299115,135.1609375,34.690625,12114.06452,441.7372317,13
6520023,1.803631627,135.1616077,34.69028889,12235.29412,441.516247,15
6520031,1.801874229,135.1650478,34.68862844,11364.29268,464.5489531,15
6520032,2.118051069,135.1703125,34.68229167,18605.75439,416.5817152,18
6520033,2.100738557,135.1703125,34.68020833,19010.16949,398.7414674,18
6520034,2.095418202,135.1718472,34.68003495,18721.88235,401.7781354,18
6520035,2.04624215,135.1726934,34.67915342,18219.85185,385.714095,18
6520036,2.109350009,135.1703125,34.678125,19237.62963,398.7652082,18
6520041,1.874455141,135.1609375,34.684375,13065.67442,425.3479263,17
6520042,2.067837741,135.1640625,34.68229167,15754.38596,452.1966543,18
6520043,2.070367479,135.1609375,34.678125,17547.10204,429.1083695,17
6520044,2.048136403,135.1622658,34.679034,16452.07843,441.2498195,17
6520045,2.095674162,135.1640625,34.68020833,16881.10345,441.8393155,18
6520046,2.000443937,135.1609375,34.67604167,17854.04082,384.4296745,17
6520047,2.085044702,135.1671875,34.678125,18655.12727,397.5446527,18
6520051,0.375790543,135.1421875,34.69270833,4799,134.0993046,7
6520052,1.64529364,135.1546875,34.68854167,11380,394.3919895,14
6520053,1.584996268,135.1578125,34.68854167,11278.96774,382.6027135,13
6520054,1.658380855,135.1589326,34.68829405,11551.51515,396.9440534,14
6520055,1.380191238,135.1526069,34.68506215,10647.75758,296.3696538,13
6520056,1.405562076,135.1515625,34.684375,10177.06667,319.8158698,13
6520057,1.570055316,135.1546875,34.68229167,11762.84444,329.6957989,15
6520058,1.279021011,135.1515625,34.68229167,10298.25641,258.819299,13
6520061,1.750888863,135.1609375,34.68854167,11534,430.6548625,15
6520062,1.887749436,135.1640625,34.68854167,12372.19048,451.0058428,17
6520063,1.777531717,135.1578125,34.684375,12597.81818,384.3258754,17
6520064,1.655384587,135.1578125,34.68645833,11115.78947,389.5717626,15
6520065,1.506125762,135.1537704,34.68619444,10770.35294,354.7539517,13
6520801,2.055617009,135.163187,34.67412562,19257.92,369.8772438,18
6520802,2.083538166,135.1671875,34.67604167,19578.07407,378.2220413,18
6520803,1.915196015,135.1609375,34.66979167,17297.73913,351.5502005,17
6520804,1.910834284,135.1640625,34.66979167,18034.11321,334.9058643,17
6520805,1.926227926,135.1660496,34.6699407,19045.14286,323.4795768,17
6520806,1.883352634,135.1687633,34.66956102,19124.92308,301.5458005,17
6520807,1.697449062,135.1671875,34.66770833,17399.48936,248.0859856,17
6520811,2.022069262,135.1734375,34.678125,18000.28571,377.4334321,18
6520812,2.031091577,135.1734375,34.67604167,18443.29412,373.2039528,18
6520813,1.921474307,135.1734375,34.671875,17956.08511,341.7057642,17
6520814,1.920539089,135.1703125,34.66979167,19653.44,309.7804156,17
6520815,1.888573313,135.1671875,34.66979167,18902.69091,307.9741056,17
6520816,2.115473544,135.1703125,34.67395833,19905.48148,388.7068312,18
6520821,1.873045633,135.1765625,34.67395833,17656.55814,323.5864093,17
6520822,1.819722876,135.1782921,34.67333045,17335.11111,318.4489841,16
6520823,1.806829648,135.1796875,34.67395833,17023.48387,318.203415,16
6520831,1.784288186,135.1765625,34.671875,16240.74419,322.5964519,16
6520832,1.762502825,135.1765625,34.66979167,15441.26316,328.1107582,16
6520833,1.73098889,135.1763192,34.66878568,15061.33333,320.5666102,16
6520834,1.852559946,135.1734375,34.66979167,16925.15556,327.7291448,17
6520835,1.855758975,135.172883,34.66970834,17250.78261,322.9601121,17
6520836,1.749911088,135.1723249,34.6678777,16566.12766,285.9694816,17
6520837,1.755547249,135.171225,34.66811657,16817.77778,283.9107568,17
6520841,1.757402152,135.1734375,34.66770833,16187.31707,296.5433494,17
6520842,1.708087968,135.1741226,34.66753011,15804.87805,294.9148752,16
6520843,1.631303005,135.1752582,34.6675484,14635.89744,296.5874683,15
6520844,1.523541196,135.1734375,34.665625,13802.92683,250.8147326,16
6520845,0.588566254,135.1825325,34.66516059,6441.142857,114.383127,11
6520846,1.293173723,135.1734375,34.66354167,12006.31579,203.2348603,15
6520847,1.492946503,135.1721843,34.66565886,13819.70732,237.5714527,16
6520851,1.201239209,135.1671875,34.659375,9928.186047,233.9449111,13
6520852,1.193315069,135.1703125,34.659375,9105.263158,235.0997449,14
6520853,1.092248584,135.1765625,34.66145833,8241.066667,201.2547061,15
6520854,1.09514431,135.1765625,34.65729167,7200.615385,240.0566472,14
6520855,1.060137736,135.1671875,34.65520833,6783.428571,236.2934182,14
6520861,1.069443912,135.1765302,34.6586416,7215.428571,216.097932,15
6520862,1.109079984,135.1753632,34.65861127,7531.034483,224.3210441,15
6520863,1.09917784,135.1734375,34.659375,8093.176471,219.9010433,14
6520864,1.099579189,135.1734375,34.65729167,7771.5,241.440315,13
6520865,1.061475818,135.1734375,34.65520833,7193.931034,240.0477472,13
6520866,1.07185934,135.1734375,34.65104167,7260,242.7097731,13
6520871,1.074230773,135.1734375,34.653125,7380,240.6351937,13
6520872,1.102961697,135.1671875,34.653125,7211.333333,243.0661848,14
6520873,1.103649801,135.1650009,34.6540151,7677.241379,231.6327891,14
6520874,1.113354837,135.1611286,34.65273603,7425.333333,241.9554991,14
6520875,1.110733428,135.1640625,34.65520833,8434.352941,216.7065007,14
6520881,1.427420404,135.1671875,34.66354167,13354.08696,207.4211017,17
6520882,1.440158154,135.1640625,34.66354167,13431.46667,223.0181646,16
6520883,1.371134826,135.1671875,34.66145833,12362.66667,215.0169463,16
6520884,1.223407817,135.1622309,34.65828943,10413.71429,219.231261,14
6520885,1.396304755,135.1640625,34.66145833,11985.06667,232.4063992,16
6520891,1.854164485,135.1717399,34.66960296,17373,319.8411118,17
6520892,1.718951904,135.1703125,34.66770833,16805.56522,267.6960697,17
6520893,1.567857839,135.1709134,34.66671698,14753.04348,239.3130293,17
6520894,1.574546341,135.1684852,34.6668807,15828.26667,223.4316842,17
6520895,1.464296056,135.1671875,34.665625,13939.40426,211.6396478,17
6520896,1.446644047,135.1671246,34.6650668,13998.88372,203.7382624,17
6520897,1.643701588,135.1609375,34.665625,14301.61702,280.869805,17
6520898,1.832210182,135.1609375,34.66770833,16664.53333,322.9122934,17
6530001,1.9015451,135.1556637,34.67441474,15849.87234,390.6135559,16
6530002,1.910513073,135.1532142,34.67161399,14865.70213,401.527151,17
6530003,1.923411377,135.1546875,34.671875,15572.5283,392.3952422,17
6530004,1.907214173,135.1546875,34.66979167,15082.98039,394.7559383,17
6530011,1.9057198,135.1554671,34.66904178,15701.44,380.1376543,17
6530012,1.844130133,135.1546875,34.66770833,14819.2,367.3875035,17
6530013,1.756024459,135.1546875,34.665625,13798.72,345.1020191,17
6530014,1.789751604,135.1515625,34.66354167,13232.2963,360.2962477,18
6530015,1.734789064,135.1578125,34.665625,14598.66667,303.5304956,18
6530016,1.782237593,135.1515625,34.665625,12743.07692,367.9584088,18
6530021,1.615627553,135.1578125,34.66354167,13744,266.2281592,18
6530022,1.304049445,135.1578125,34.65729167,9448.615385,274.8725464,14
6530023,1.255565482,135.1591424,34.65684891,9599.578947,250.1044588,14
6530024,1.257590113,135.1578125,34.653125,8869.16129,268.2243549,14
6530025,1.635543756,135.1528559,34.66080951,11907.42857,328.4626062,17
6530031,1.649465082,135.1515625,34.65729167,11517.44,359.942028,16
6530032,1.440859662,135.1546875,34.65729167,10950.09524,302.113268,14
6530033,0.645568313,135.1578125,34.64895833,6608,117.3608462,12
6530034,1.191140306,135.1533968,34.65370571,8064,306.2165568,11
6530035,1.5209111,135.1515625,34.653125,10884,326.6985592,15
6530036,1.934924052,135.1453125,34.653125,13830.80851,440.0297822,17
6530037,2.0224551,135.1421875,34.653125,14947.59184,462.4500315,17
6530038,1.937162432,135.1453125,34.65729167,14711,436.5858656,16
6530039,1.979359688,135.1390625,34.653125,15367.84314,427.7224563,17
6530041,1.850371993,135.1467187,34.65330963,12864,433.8711682,16
6530042,1.730556466,135.1484375,34.653125,12296.88889,382.8092229,16
6530043,1.654381836,135.1484375,34.65104167,12163.45946,362.5157684,15
6530044,1.649152448,135.1515625,34.65104167,11928.88889,365.5618256,15
6530045,1.77963054,135.1453125,34.646875,11964.44444,435.1882726,15
6530051,1.821097009,135.1421875,34.64895833,13002.94737,431.2714522,15
6530052,1.915035787,135.1390625,34.65104167,14936.72727,402.3361612,17
6530053,1.753073252,135.1390625,34.64895833,13156.51282,373.7727042,16
6530054,1.800116043,135.1359375,34.65104167,13973.44681,363.6159319,17
6530055,1.684921267,135.1390625,34.646875,11250.06452,385.2628923,16
6530801,1.578166332,135.1515625,34.678125,12408.19512,351.0677928,13
6530802,1.842234874,135.1546875,34.67604167,14893.44,380.4584383,16
6530803,1.861141569,135.1546875,34.67395833,15061.33333,386.6879186,16
6530804,1.831172077,135.1515625,34.67395833,14106.56,376.7305064,17
6530805,1.68082867,135.1484375,34.67395833,12403.40426,354.4012994,16
6530806,1.53021053,135.1484375,34.678125,12371.78947,311.9427573,14
6530811,1.702265446,135.1484375,34.671875,11989.23077,359.9777249,17
6530812,1.767792391,135.1484375,34.66979167,12271.7037,371.8647787,18
6530813,1.548802952,135.1453125,34.67395833,11434.33333,327.0671802,15
6530814,1.679787673,135.1453125,34.66979167,11706.08696,355.4110756,17
6530821,1.584690963,135.1434327,34.67028691,11234.05128,334.2817744,16
6530822,1.683285832,135.1443673,34.66964499,11446.15385,363.6581778,17
6530823,1.649824615,135.1437504,34.66822569,11531.55556,359.7751037,16
6530824,1.602839886,135.1421875,34.66770833,11960,325.9439415,16
6530825,1.605619702,135.1422888,34.66811999,11642.14634,334.8023665,16
6530826,1.664767711,135.1408335,34.66721629,12641.2,340.7229695,16
6530827,1.432439163,135.1390625,34.66979167,11412.26667,273.1085265,15
6530831,1.727793041,135.1453125,34.665625,12826.12245,353.0266596,17
6530832,1.742204494,135.1474062,34.66595313,12722.61224,347.9591483,18
6530833,1.751683895,135.1484375,34.665625,12507.16981,357.8513885,18
6530834,1.772393168,135.1484375,34.66354167,12857.35849,360.163385,18
6530835,1.884866451,135.1453125,34.659375,14427.16981,397.8656378,17
6530836,1.78885917,135.1484375,34.659375,12892.67925,383.1194845,17
6530837,1.60410959,135.1453125,34.66354167,11814.19355,329.9775564,16
6530838,1.886261156,135.1421875,34.66354167,13979.92157,409.2435079,17
6530841,2.067774771,135.1421875,34.65729167,15242.37037,464.5648397,18
6530842,1.988279389,135.1421875,34.659375,15408.85714,415.5096121,18
6530843,1.947789048,135.1424329,34.66060695,15269.43396,396.6394474,18
6530844,2.029285134,135.1390625,34.659375,15774.18868,429.8354678,18
6530845,2.031079799,135.1390625,34.66145833,15419.69231,439.1824512,18
6530851,1.893917856,135.1359375,34.66354167,13224.4898,432.2067935,17
6530852,1.987362736,135.1398269,34.66222851,15221.22449,419.3669755,18
6530853,1.972136298,135.1359375,34.66145833,14205.14286,435.2507615,18
6530854,1.587459193,135.1328125,34.665625,10698.81081,364.8206151,15
6530855,1.620331211,135.1359375,34.66770833,11621.95349,358.3133358,15
6530856,1.227361513,135.1328125,34.671875,10213.33333,286.0202921,10
6530861,1.227130956,135.1421875,34.678125,9394.285714,288.3920137,11
6530862,1.407932555,135.1421875,34.67395833,10878,320.4564738,12
6530863,1.429899417,135.1390625,34.671875,11343.54286,288.004564,14
6530865,1.412226124,135.1390625,34.67395833,10593.52381,329.522298,12
6530866,0.989778083,135.1390625,34.68020833,7706.285714,212.3682481,12
6530867,0.780275476,135.1359375,34.68229167,6270,167.7448176,12
6530871,0.689520923,135.1390625,34.690625,5458.758621,155.5259761,12
6530872,0.73717382,135.1359375,34.68854167,5661.866667,167.017761,12
6530873,0.584000149,135.1328125,34.690625,5590,155.0589928,9
6530874,0.691839988,135.1359375,34.68645833,5230.439024,161.8583718,12
6530875,0.830307871,135.1390625,34.684375,6790.4,173.5678904,12
6530876,0.670990963,135.1359375,34.684375,5108,157.7630534,12
6530877,0.628485971,135.1328125,34.684375,4389.028571,150.1588045,13
6530878,0.433771309,135.1296875,34.68854167,5446.4,137.5164911,7
6530879,0.074605078,135.1359375,34.69270833,4191.2,105.6497943,4
6530881,1.115849331,135.1484375,34.684375,9957.176471,199.3767326,13
6530882,0.567966818,135.1453125,34.684375,7307.428571,157.3417473,6
6530883,1.286971642,135.1453125,34.68020833,10686.8,268.8053487,12
6530884,0.916953374,135.1421875,34.68229167,7844.363636,181.6505578,12
6530885,0.938601717,135.1421875,34.68020833,7771.851852,191.2225341,12
6530886,0.875708528,135.1421875,34.684375,6826.322581,189.2767445,12
6530887,0.718635913,135.1390625,34.68854167,5643.5,161.0376349,12
6530888,0.479594989,135.1421875,34.690625,5036.631579,133.9884548,9
6540000,0.006806241,135.1222252,34.66684752,4614.857143,117.6429194,2
6540001,1.463849382,135.1296875,34.66770833,9792,326.1610351,15
6540002,1.257026831,135.1265625,34.66770833,8445.714286,278.5733547,14
6540003,1.6207218,135.1296875,34.665625,10740.68293,364.8923477,16
6540004,1.537136049,135.1314085,34.66708627,10419.2,346.3858275,15
6540005,1.727157817,135.1296875,34.66354167,11982.85714,388.8906209,16
6540006,1.732787204,135.1313665,34.66432774,11884.08889,394.4242926,16
6540007,1.815204856,135.1328125,34.66354167,12586.24,421.3765599,16
6540008,1.841154231,135.1334857,34.66313124,12811.2,430.0542603,16
6540009,1.819388077,135.1296875,34.66145833,12846.18182,417.0441702,16
6540011,1.882693988,135.1328125,34.66145833,13518.46154,435.3590283,16
6540012,1.891213194,135.1327932,34.66073215,13642.88,437.029912,16
6540013,1.875841945,135.1296875,34.65729167,13256.88889,405.2405887,18
6540014,1.447443998,135.1234375,34.653125,10320,290.6258399,16
6540015,1.398623927,135.1222857,34.65505539,10064.59259,319.2769625,13
6540016,1.435549445,135.1234375,34.65729167,10510.5,326.0904714,13
6540017,1.237930252,135.1234375,34.659375,9440.8,309.9032189,10
6540018,1.191137334,135.1171875,34.653125,8996.324324,236.6726908,14
6540021,1.875366538,135.1328125,34.659375,13586.71698,429.5204437,16
6540022,2.010900054,135.1328125,34.65729167,14335.69231,454.1108521,18
6540023,1.992527876,135.1359375,34.659375,14913.6,463.3717088,16
6540024,2.065818169,135.1359375,34.65729167,14882.48276,472.3605388,18
6540025,2.097672187,135.1375637,34.65740329,15846.72,467.2781315,18
6540026,2.070262107,135.1359375,34.65520833,15146.86792,468.375002,18
6540027,2.074662738,135.1390625,34.65520833,15116.28571,471.7146482,18
6540028,2.074721738,135.1394295,34.65479272,15403.07692,464.6724262,18
6540031,1.873628036,135.1303571,34.65668804,13828.57143,390.2447639,18
6540032,1.71276238,135.1276727,34.65454223,12642.43478,335.0977425,18
6540033,1.634007444,135.1265625,34.653125,12231.14894,320.2384126,17
6540034,1.794162973,135.1296875,34.653125,13184.62745,363.6778472,18
6540035,1.711434017,135.1296875,34.65104167,12924.33333,328.0479011,18
6540036,1.599739642,135.1265625,34.65104167,12181.33333,304.9764353,17
6540037,1.618966377,135.1328125,34.64895833,12538.7907,306.1483379,17
6540038,1.616138536,135.1335528,34.64849388,12494.4,305.7882756,17
6540039,1.722866615,135.1359375,34.64895833,12814.76923,350.7922216,17
6540041,1.627120413,135.1359375,34.646875,11404.90323,336.263958,17
6540042,1.550113445,135.1362974,34.64625081,11185.03226,333.7140101,15
6540043,1.387371504,135.1359375,34.64479167,10175.38462,280.7458237,15
6540044,1.540086151,135.1265625,34.64895833,11458.13333,293.2827877,17
6540045,1.57323808,135.1296875,34.64895833,12144,293.4042653,17
6540046,1.515705797,135.1266021,34.64643425,11179.36842,288.3331946,17
6540047,1.492983959,135.1265625,34.64479167,10752.43243,287.6517634,17
6540048,1.481531267,135.129662,34.64610539,11491.36842,266.0758273,17
6540049,1.375118774,135.1296875,34.64479167,10435.5,255.6757482,16
6540051,1.456520668,135.1234375,34.64895833,10729.6,285.2470025,16
6540052,1.537969861,135.1234375,34.64479167,11111.05882,300.2256736,17
6540053,1.413639101,135.1171875,34.646875,10550.4,283.9625225,15
6540054,1.407700153,135.1171875,34.64479167,10531.45946,281.6983425,15
6540055,1.213950301,135.1109375,34.64270833,9126.285714,243.2507025,14
6540061,0.305141214,135.1203125,34.65729167,6261.333333,215.245251,1
6540062,1.07803654,135.1203125,34.65520833,7979.428571,241.7743432,12
6540063,1.429956006,135.1216415,34.65151917,10336,282.2459984,16
6540064,1.465316957,135.1234375,34.65104167,10872.17778,286.0013402,16
6540065,1.383130538,135.1203125,34.65104167,10097.09091,266.7820152,16
6540066,1.352723912,135.1171875,34.64895833,10229.74359,278.3125797,14
6540067,1.193509663,135.1140625,34.65104167,9028.571429,236.9236542,14
6540068,0.000590107,135.1015625,34.64270833,5072,85.56085664,3
6540071,1.299041549,135.1140625,34.64895833,9136.842105,265.8761412,15
6540072,1.300232327,135.1140625,34.646875,9156,265.9411315,15
6540073,1.197010439,135.1109375,34.64479167,9070.4,237.4278227,14
6540074,1.210426304,135.1078125,34.646875,9657.043478,243.7498612,13
6540075,1.206541757,135.1078125,34.64270833,9177.904762,253.0567607,13
6540076,0.789298236,135.1046875,34.64270833,7768.888889,164.0550526,10
6540081,0.819750809,135.1015625,34.65729167,5441.454545,189.9289637,13
6540101,0.727765607,135.0953125,34.696875,7556.571429,147.5534578,10
6540102,0.889705113,135.1046875,34.69270833,7771.555556,186.4412064,11
6540103,0.869903334,135.0984375,34.69479167,7682.285714,181.1206453,11
6540111,0.737571878,135.1109375,34.68229167,9191.703704,146.945952,8
6540112,0.576053082,135.1109375,34.68645833,6873.806452,138.4004238,8
6540113,0.947930724,135.1140625,34.68020833,8377.290323,157.8357724,14
6540114,0.809175193,135.1140625,34.678125,7790.608696,184.8434831,9
6540121,0.999410723,135.1046875,34.671875,9020.444444,152.2744926,15
6540122,0.825680076,135.1046875,34.67395833,10246.62069,119.8471831,11
6540123,0.578174322,135.1078125,34.684375,8566.545455,108.8689574,8
6540131,0.932633017,135.1078125,34.671875,9754.83871,109.9042516,16
6540132,0.290613141,135.0953125,34.65520833,3887.384615,162.7367423,5
6540133,0.802184569,135.0953125,34.665625,5341.62963,212.9785156,11
6540134,0.829397068,135.1015625,34.665625,6132,176.1521056,13
6540141,0.898404949,135.0921875,34.67604167,8896,104.8728995,17
6540142,0.983345061,135.0890625,34.66979167,7005.176471,226.8586819,12
6540143,0.785008027,135.0859375,34.67395833,6995.636364,165.7609354,11
6540151,1.045434726,135.0953125,34.69479167,9025.714286,204.736718,12
6540152,0.997040271,135.0984375,34.684375,8918.634146,153.3540271,15
6540153,0.970630336,135.0984375,34.67604167,9568.444444,115.0126919,17
6540154,0.895591719,135.0984375,34.68020833,9824,90.76127294,17
6540155,0.541203008,135.0890625,34.678125,8569.142857,87.71322877,9
6540161,0.454517231,135.0703125,34.68229167,7696.592593,89.14429575,8
6540162,0.922982233,135.0859375,34.68645833,8138.24,177.6287216,12
6540163,0.617038348,135.0828125,34.68229167,8227.2,125.8980399,8
6550000,0.942389014,135.0390625,34.64895833,9060.8,166.1311225,12
6550001,0.605658864,135.0609375,34.671875,5624.888889,148.2661945,10
6550002,0.556361078,135.0671875,34.671875,6442.666667,191.1689539,5
6550003,0.786054521,135.0640625,34.665625,7125.6,163.329058,11
6550004,0.865149252,135.0578125,34.66145833,7784.941176,152.7078855,13
6550005,1.256657072,135.0578125,34.646875,10448.88889,245.9022208,13
6550006,0.921109604,135.0421875,34.65104167,9015.111111,172.1942815,11
6550007,1.109039886,135.0421875,34.659375,9038.27027,215.8646298,13
6550008,0.155199934,135.0515625,34.67395833,4749.714286,116.2041085,4
6550009,0.634729877,135.0640625,34.67395833,5754.909091,154.9568236,10
6550011,1.291188365,135.0578125,34.64479167,10911.6,265.6878638,12
6550012,1.361912824,135.0640625,34.64479167,10448.34043,277.4067937,14
6550013,1.28020782,135.0671875,34.64479167,9940.952381,267.4565959,13
6550014,1.58317548,135.0640625,34.63854167,13051.7551,338.6609704,13
6550015,1.705088642,135.0609375,34.63645833,12836.66667,326.9115215,18
6550016,1.442137507,135.0546875,34.640625,12723.12195,294.6901172,12
6550017,1.323281148,135.0546875,34.64479167,10998.48649,262.7105109,13
6550018,1.3401763,135.0515625,34.64479167,11898.82353,251.0327854,13
6550021,1.660307857,135.0603464,34.63532244,12458.24,313.7206897,18
6550022,1.620617003,135.0578125,34.634375,12670.54545,290.4306634,18
6550023,1.618219623,135.0587331,34.63386766,12317.33333,296.9484057,18
6550024,1.583720235,135.0578835,34.63304064,12554.18182,276.0936743,18
6550025,1.577540247,135.0562808,34.63379744,12855.02439,267.1425155,18
6550026,1.552546127,135.0546875,34.63229167,12594.38298,261.4449247,18
6550027,1.489024263,135.0546875,34.63020833,12237.83784,241.3568073,18
6550028,1.341231014,135.0530187,34.62793778,11665.41176,193.3752619,18
6550029,1.565152873,135.0515625,34.63020833,12775.2,263.3042451,18
6550031,0.955671076,135.0421875,34.64895833,8963.84,149.4308128,14
6550032,1.615019893,135.0484375,34.63854167,13356.08889,315.5489041,15
6550033,1.578597878,135.0515625,34.63854167,13385.45455,312.8282545,14
6550034,1.68686898,135.0497743,34.63411401,13568.71111,302.2565039,18
6550035,1.316633195,135.0421875,34.63020833,11879.05882,256.1764286,12
6550036,1.413671413,135.0515625,34.628125,12076.23529,213.7423335,18
6550037,1.497709527,135.0390625,34.634375,12764.10811,273.6456177,15
6550038,1.490713842,135.0453125,34.640625,13273.45455,289.5546996,13
6550039,1.606701086,135.0453125,34.63645833,12900.8,321.5242611,15
6550041,1.087972522,135.0328125,34.66145833,9406.439024,213.2911751,12
6550042,1.077930425,135.0390625,34.65520833,9259.789474,212.4486376,12
6550043,1.300576327,135.0296875,34.653125,10511.17949,249.0988431,14
6550044,1.159293746,135.0359375,34.646875,11026.35294,195.2195819,13
6550045,1.458255874,135.0421875,34.640625,12869.68889,283.119191,13
6550046,1.536043813,135.0390625,34.63854167,13080.97561,284.4038886,15
6550047,1.404020229,135.0390625,34.63229167,12367.5,254.6638841,14
6550048,1.308421214,135.0296875,34.640625,10990.43902,228.9075919,15
6550049,1.36307391,135.0265625,34.65104167,11320.61538,244.8769721,15
6550051,0.60728762,135.0484375,34.66979167,5821.647059,157.5316309,9
6550052,0.941378387,135.0515625,34.66354167,7929.37931,176.1870431,13
6550061,0.5889016,135.0555351,34.67287881,5664,141.9241028,10
6550851,0.663890189,135.0703125,34.671875,6529.714286,191.8633707,7
6550852,0.650455303,135.0703125,34.665625,6148.4,151.3269763,10
6550853,0.703682689,135.0734375,34.65520833,4717.5,179.4248396,12
6550854,0.453352104,135.0796875,34.65104167,5705.904762,137.9856891,7
6550861,0.960934493,135.0828125,34.64479167,7799.466667,228.1598651,10
6550862,0.435252314,135.0921875,34.65104167,4144.695652,155.5162368,8
6550863,0.791300824,135.0859375,34.646875,5552,217.7250075,10
6550864,1.019837656,135.0828125,34.64270833,7034.666667,241.196837,12
6550865,0.321365459,135.0953125,34.653125,4293.565217,182.3785307,4
6550871,0.808021535,135.0796875,34.64895833,7408.533333,130.8677989,14
6550872,1.145336806,135.0796875,34.64270833,8991.407407,218.1079399,14
6550873,0.982671524,135.0765625,34.646875,7571.692308,186.8329297,14
6550874,1.421445779,135.0703125,34.63854167,10302.58824,324.3894384,13
6550881,0.979923768,135.0796875,34.64479167,8896,226.5572619,9
6550882,1.504476922,135.0671875,34.640625,12026.21277,323.4153968,13
6550883,1.527895958,135.0703125,34.63645833,10624.91429,352.6470536,14
6550884,1.463312841,135.0703125,34.63229167,10362.82353,327.0953979,14
6550885,1.50137334,135.0671875,34.63229167,10882.59459,332.8879166,14
6550886,1.614910594,135.0671875,34.63854167,12043.80952,361.6219666,14
6550891,1.667266742,135.0640625,34.634375,12190.54545,337.4878098,17
6550892,1.35875419,135.0546875,34.628125,11254.30303,207.7464292,18
6550893,1.567866817,135.0578125,34.63229167,12579.72093,268.4891958,18
6550894,1.547785518,135.0578125,34.63020833,12292.29268,265.5477573,18
6550895,1.589024392,135.0601744,34.63149673,12056.4,289.1320546,18
6550896,1.622662859,135.0609375,34.63229167,12146.66667,302.7936724,18
6560001,-1.037594805,134.8890625,34.37604167,113.7777778,13.99450944,3
6560002,-0.804855043,134.8734375,34.36979167,181.8181818,31.43253789,4
6560003,-1.009998997,134.8609375,34.36354167,328.6153846,30.03489705,1
6560004,-0.978745317,134.8546875,34.365625,408,31.48623073,1
6560005,-1.198198326,134.8578125,34.37395833,257,42.68015245,0
6560006,-0.952828816,134.8703125,34.384375,182.5641026,30.6469614,2
6560011,0.219320307,134.8921875,34.35104167,1923.2,97.53204571,13
6560012,0.433595927,134.8828125,34.34270833,2609.777778,127.8077472,14
6560013,0.101835385,134.8765625,34.346875,1774.222222,80.96980722,12
6560014,0.10087828,134.8640625,34.34479167,1567.448276,70.98589868,14
