mass,intensity,color
822.391529196239,609.000000000033,0
822.509275758498,1279.0,0
822.626589697475,590.0,0
822.728020879595,812.499999999875,0
823.502653725372,1724.50000000005,0
823.674072116886,578.0,0
823.773578449671,696.0,0
824.44086564214,1073.49999999996,0
824.529146978825,641.0,0
824.630010452167,1044.0,0
824.762680119268,710.500000000005,0
825.315027770254,220.000000000043,0
825.487598151605,1055.00000000001,0
825.601533077837,767.0,0
825.761841031264,1074.99999999998,0
826.455227246423,1321.49999999995,0
826.597770047826,1133.0,0
826.728890251024,427.0,0
826.797761857463,445.5,0
827.464301550285,886.500000000006,0
827.585307574226,861.0,0
827.695146845651,294.0,10
827.773798131511,581.0,0
827.858028432785,451.49999999994,0
828.394033962232,595.500000000119,0
828.470334652944,670.0,0
828.575498385211,1394.0,0
828.809063969657,449.0,10
829.351129172807,306.499999999962,0
829.453273081807,627.0,0
829.528369460403,506.0,0
829.620201978482,812.0,10
829.741303537514,348.0,0
829.825203638847,506.49999999994,0
830.317940258231,247.000000000011,0
830.541694624794,3167.99999999993,10
830.75451813684,322.0,0
830.834791637677,288.999999999902,0
831.311006039107,187.499999999951,0
831.54070940873,1930.99999999999,0
831.817273177772,199.0,0
831.887380547857,127.999999999957,0
832.540842715351,1912.99999999981,0
832.86675705273,143.500000000016,0
833.220673307463,114.0,0
833.387677648847,447.500000000071,0
833.547364221323,1432.50000000001,0
834.422626428918,778.500000000081,0
834.533274897514,1044.0,0
834.666069701105,1012.50000000002,0
835.35296607481,242.000000000032,0
835.447037082766,550.499999999897,10
835.542676636736,705.0,0
835.636517027019,536.0,0
835.733552511169,531.5,0
836.311031694984,220.0,0
836.482640590129,1388.00000000015,0
836.6242891259,667.0,0
836.712839684836,420.0,0
836.779958566349,449.000000000065,0
837.456591054319,929.000000000065,0
837.566697473866,814.0,0
837.711716123982,752.0,0
838.479130185672,1621.49999999997,0
838.644570757638,1026.0,0
838.840019078478,155.000000000054,0
839.342939821718,259.000000000076,0
839.440083906157,792.0,0
839.565937445617,1014.0,10
839.689853231602,308.0,0
839.755228792365,453.0,0
839.853183497947,241.0,0
840.45449245206,1087.99999999988,0
840.569525321888,835.0,0
840.659667881287,434.0,0
840.751718065288,544.500000000038,0
841.471379523943,1085.00000000005,0
841.597488134206,804.0,0
841.735875661268,558.000000000011,0
842.406109757845,1005.00000000017,0
842.554684826069,1498.49999999996,0
842.743431946675,288.0,0
842.801278634033,320.5,0
843.559078265878,17998.0000000029,10
843.825027561923,337.999999999978,0
844.561480322001,9777.0,15
845.383238539367,378.999999999967,0
845.560197424335,3575.0000000004,0
845.901104093673,121.499999999962,0
846.559830371121,2526.00000000011,0
847.314628163626,217.0,0
847.545596968889,1611.5,0
847.747290124044,615.999999999989,0
848.464858544378,1053.99999999996,10
848.592841939891,1016.0,10
848.74512290898,725.0,0
849.410796775813,551.499999999962,0
849.514821154338,781.0,0
849.6203965576,504.0,0
849.723817083359,573.0,0
849.825256611159,247.500000000087,0
850.517728637129,1681.00000000004,0
850.72877055007,808.999999999924,0
851.511495945086,1362.50000000004,0
851.712113672075,690.000000000076,0
852.447104660398,914.499999999913,0
852.574779840099,1376.5,0
853.447382333395,1028.0,0
853.591609088545,749.0,0
853.722261321192,640.49999999993,0
854.507788787518,1799.00000000007,0
854.770161674148,322.500000000038,0
855.483210897307,1144.50000000003,0
855.6559261778,906.999999999978,0
855.852204656334,165.499999999951,0
856.498322340466,1575.0,0
856.682019930725,861.000000000022,0
857.532438366536,1594.99999999992,0
857.782413600649,371.000000000011,0
858.54812107304,2748.00000000006,0
859.53891963972,1890.99999999995,0
859.78342670061,534.5,0
860.035766328874,151.0,0
860.585656157096,134118.000000013,10
861.031292024201,224.0,0
861.115023716474,121.0,0
861.167462034975,122.0,0
861.224457426084,152.0,0
861.588237344897,71119.9999999937,10
862.015508207168,239.0,0
862.098905533015,108.0,0
862.164118148888,157.0,0
862.591036554058,21941.0000000017,10
863.591509970127,5230.99999999842,15
864.380994832309,398.5,0
864.583220446441,2164.00000000013,0
865.553960033253,1603.0,0
865.893882115087,116.0,0
866.531910093526,1958.99999999998,0
866.741090710888,298.99999999987,0
866.81293076533,274.000000000054,0
867.393152350491,357.5,0
867.486780813123,762.0,0
867.569305593327,613.0,0
867.659895765955,1107.00000000007,0
867.8658248404,133.499999999962,0
868.494959300588,1411.50000000005,10
868.618817057313,789.0,0
868.706240141767,612.999999999881,10
868.827044812041,229.000000000022,0
869.422915678056,529.999999999913,0
869.502633112503,656.0,0
869.591830907009,1180.49999999998,0
869.883511599607,135.0,0
870.405822992533,663.49999999993,0
870.511246520699,1116.0,0
870.616105854687,788.0,0
870.726955537547,514.500000000027,0
871.421556961516,622.999999999902,0
871.558016285448,1184.0,0
871.735050717445,435.500000000049,0
872.471900823674,1187.49999999994,0
872.615953864765,1031.49999999998,0
873.563827998142,1476.00000000001,0
873.825703784383,219.000000000011,0
874.570445535761,5354.99999999958,15
875.573305444515,2812.00000000008,0
876.29334335475,106.999999999989,0
876.569932175488,2491.00000000021,0
876.803038995179,524.500000000038,10
877.562720470426,1291.00000000011,10
877.763654488848,597.500000000065,0
878.522913590988,1305.99999999996,0
878.675919424057,847.999999999903,0
879.470253374705,684.000000000043,0
879.581837239375,690.0,10
879.669573875569,395.0,0
879.76919509072,505.499999999984,0
880.466996228956,999.500000000087,0
880.586639264101,815.0,0
880.70570314154,697.0,0
881.473040395645,840.499999999935,0
881.585027222315,1060.0,0
881.749563606596,503.999999999946,0
882.524703828215,1894.50000000008,0
882.711704113354,396.500000000119,0
882.811979116224,253.499999999962,0
883.433101016339,652.499999999957,0
883.530807128057,581.0,0
883.641871433654,786.000000000033,0
884.431406861131,657.499999999973,0
884.518852352008,680.0,0
884.643596266434,1198.49999999999,0
884.890616722318,151.0,0
885.479611573329,799.0,0
885.568602656043,412.0,0
885.624124776711,451.0,0
885.72366829211,659.50000000006,0
886.45833608324,852.000000000032,0
886.545198114167,565.0,0
886.655510161239,976.499999999973,0
887.581938636319,9084.0000000003,15
888.588177812462,5305.99999999897,15
889.604569026163,10278.0000000017,10
890.603592032216,7165.99999999951,10
891.605440561918,3111.00000000001,0
891.849422896837,344.5,0
892.583301385604,1866.99999999989,0
893.55475311366,1266.99999999997,0
893.695271991609,500.0,0
893.84592008439,604.500000000027,0
894.490784986835,940.000000000032,10
894.589843947349,617.0,0
894.654902133607,541.0,0
894.72970912287,476.0,0
894.830276976453,410.499999999957,10
895.466013630833,627.5,0
895.570112879119,529.0,0
895.682855117514,658.0,0
895.859103048529,592.999999999913,0
896.460729303395,884.999999999924,0
896.596694027704,1089.0,0
896.748879568819,373.0,0
896.825196631671,355.0,0
896.90761302198,282.499999999995,0
897.472902978979,716.49999999993,0
897.594515984759,655.0,0
897.718441248583,514.0,0
897.880209210549,507.999999999968,0
898.449496892662,767.499999999995,0
898.537423880455,589.0,0
898.648277276086,954.500000000076,0
898.860269891785,395.999999999924,0
899.507476387556,884.499999999984,0
899.641392313675,690.0,0
899.838372210986,292.0,0
899.925866434731,131.000000000022,0
900.432734404712,522.000000000087,0
900.587390377006,1410.50000000003,0
900.884963183675,171.0,0
901.534602583141,1054.00000000002,0
901.65084508911,402.0,0
901.750445294,591.999999999957,0
902.545267786674,1263.49999999998,0
902.689516669881,1044.99999999996,0
903.536430414338,1010.0,0
903.61917399119,581.0,10
903.686905140039,438.0,0
903.78778699503,534.0,0
904.292180643417,128.0,0
904.610480423385,61436.0000000046,10
904.946294465997,138.0,0
905.027098759585,128.0,0
905.612909157916,33949.0000000034,10
905.95747853017,173.499999999995,0
906.180440078579,124.0,0
906.61500224141,12233.9999999991,15
907.616767583453,4072.99999999946,0
908.601479427461,2169.00000000017,0
909.530947870645,724.999999999946,0
909.620700673731,725.0,0
909.719483303155,613.500000000065,0
909.860409906599,300.500000000016,0
910.492788952257,959.000000000087,0
910.631320949206,999.500000000043,0
910.854160783051,376.0,0
911.503175608969,606.499999999973,0
911.588057006959,467.0,0
911.679192474312,598.0,0
911.80797415757,322.0,0
911.905454183379,229.5,0
912.478262070774,932.499999999984,0
912.590948758883,521.0,0
912.690782935244,817.49999999993,0
913.410284543512,334.499999999995,0
913.584906382105,1979.99999999991,0
913.792475711629,262.5,0
913.887672246004,186.000000000043,0
914.573892859539,1884.00000000014,0
914.753794886651,364.0,0
914.852975658853,249.5,0
915.571431067426,1320.00000000009,0
915.735805633276,374.499999999962,0
915.84495780062,184.0,0
916.49878437235,793.999999999989,0
916.629318136427,1300.5,0
916.883163983191,127.500000000092,0
917.393723786992,300.5,0
917.533284561144,678.49999999993,0
917.662164735009,858.499999999935,0
918.599912858224,2498.00000000027,0
918.934274049532,103.0,0
919.602959574459,1792.99999999989,0
919.878968595512,209.5,0
920.593520924467,1543.00000000002,0
921.520494245663,537.0,0
921.636133485947,842.000000000087,0
921.802604015702,194.0,0
921.878727424787,183.0,0
922.31272819148,185.000000000065,0
922.598402071047,1848.00000000013,0
923.596843207208,1566.99999999992,10
924.574571255336,1712.99999999999,0
924.834930044886,319.500000000022,0
925.421573173042,383.499999999962,0
925.578615848879,1122.49999999995,0
925.764169475134,284.0,0
925.84284176635,300.500000000005,0
926.465770625793,669.5,0
926.601989631007,1038.99999999992,0
926.800281425473,432.499999999973,0
927.402832952604,248.499999999989,0
927.483987581987,465.0,0
927.559899783816,411.0,0
927.638698826624,514.0,0
927.735097644401,261.0,0
927.80086045993,230.0,0
927.880280105181,184.500000000038,0
928.489008824325,900.999999999892,0
928.590748793975,537.0,0
928.694576945831,797.999999999924,0
929.484909629746,596.499999999935,0
929.59126108907,491.0,0
929.665472525775,377.0,10
929.733846310647,295.0,0
929.803355360535,204.0,0
929.883096479608,190.0,0
930.499961917508,852.499999999913,0
930.641098539546,812.500000000049,0
930.852708585989,269.499999999984,0
931.601385482283,1267.00000000012,0
931.762449857451,326.0,0
931.854928760969,186.000000000011,0
932.594178974365,1452.99999999995,0
932.788827343365,379.999999999978,0
933.51017032868,597.000000000022,0
933.633552491162,669.0,10
933.750881835289,394.499999999962,0
933.867483026083,145.500000000022,0
933.9382450082,101.0,0
934.601010620998,1425.99999999996,0
934.82745378707,374.999999999946,0
935.59855680825,1214.00000000008,0
935.880195353606,162.999999999957,0
936.494917791371,662.5,10
936.602247370232,894.0,0
936.727874335178,507.499999999995,0
936.88160588968,202.499999999962,0
937.353034157572,145.000000000032,0
937.601281956536,1281.00000000003,0
938.488548913457,664.999999999957,0
938.605273584111,1204.50000000003,0
939.524049537573,716.999999999968,0
939.642553493199,588.0,0
939.756854887391,460.000000000065,0
939.892006124985,132.0,0
939.956958188744,123.0,0
940.52677579958,822.49999999994,0
940.646027227435,1053.0,0
941.576056320235,1276.0000000002,0
941.760775250292,423.500000000005,0
941.911825589156,143.0,0
942.414006335395,378.499999999989,0
942.495354612403,462.0,0
942.570011582693,606.0,10
942.676798120481,720.500000000016,0
943.464534478215,500.499999999908,0
943.623694797159,972.999999999957,0
944.496608119996,881.500000000081,0
944.595907144941,492.0,0
944.70117956659,698.5,0
945.429297625203,269.500000000081,0
945.502837759835,343.0,0
945.60032018396,634.0,0
945.72510378984,480.0,0
945.881756217295,235.499999999962,0
946.514298900217,706.999999999924,10
946.661748260192,1120.49999999992,10
947.54780237715,873.000000000087,0
947.679209567886,644.999999999989,0
948.633203628758,3263.99999999977,0
948.885775812959,271.500000000032,0
949.631049430754,2057.99999999994,0
949.948538353847,121.0,0
950.623276656497,1610.00000000007,0
950.840132160216,274.5,0
951.514753952833,665.499999999962,0
951.653046871407,897.500000000038,10
951.827579340708,401.5,0
952.457426663605,476.0,0
952.550188725164,594.0,0
952.64579206992,700.0,0
952.763086470167,312.0,0
952.845224062732,345.0,0
953.434037981715,378.499999999984,0
953.588417417376,940.0,0
953.773869783314,391.499999999978,0
953.909676251028,153.5,0
954.58729765078,1382.00000000002,0
954.810739234005,246.500000000011,0
954.903843996289,162.000000000033,0
955.513150230839,660.0,0
955.65106161136,805.000000000076,0
955.928243478215,115.999999999946,0
956.470393410711,621.5,0
956.564635732533,454.0,0
956.690969419996,1143.00000000001,0
956.897842540667,151.500000000005,0
957.574270669101,1117.49999999996,0
957.676950393613,1146.00000000004,0
958.616981675496,1610.00000000004,0
958.871972921398,219.0,0
959.584332990102,876.000000000076,10
959.692730491136,512.5,0
959.790255220848,194.0,0
959.84474918574,217.0,0
959.929607661045,208.0,0
960.416800995906,304.499999999919,0
960.48916252151,397.0,0
960.597319340382,950.0,0
960.750220405866,624.5,0
961.519887563004,709.999999999978,0
961.68231125248,777.499999999913,0
961.865832724784,291.0,0
961.95463270332,188.499999999962,0
962.623320971235,1600.0000000001,0
962.914282490605,318.500000000027,0
963.594676997952,828.500000000076,0
963.693819264993,612.500000000016,0
963.879479554938,176.0,0
963.963591911985,313.0,0
964.603159574748,1376.00000000003,10
964.862696794114,299.0,10
964.944691170471,200.499999999995,0
965.461057422331,315.499999999962,0
965.63004924274,1020.00000000027,0
965.906204644361,317.0,0
966.000331110298,160.999999999968,0
966.621968626422,1478.0000000001,0
966.876261489338,290.0,0
966.96399395525,216.499999999935,0
967.602911274355,1176.99999999987,0
967.789297149612,301.0,0
967.894309959888,333.0,0
968.009294207582,147.499999999973,0
968.601387417386,1548.99999999995,0
969.492750279871,538.0,0
969.663916640729,928.999999999968,0
969.945214660469,151.0,0
970.494822468087,550.999999999935,10
970.648102973627,1080.99999999992,0
971.009953347931,130.0,0
971.433298819478,174.500000000038,0
971.540184049367,539.0,0
971.663096737648,573.500000000043,0
972.531703001908,647.0,0
972.654230608059,717.0,0
972.765306489451,376.0,0
972.871627606191,277.0,0
973.291594019631,108.5,0
973.510804906891,572.499999999978,0
973.622135912336,449.0,0
973.728923761889,465.0,0
973.839715847646,188.0,0
973.906738647452,138.0,0
974.555909479051,764.000000000033,0
974.672817835565,817.0,0
974.779859274929,369.999999999935,0
974.883392067861,200.5,0
975.328218481879,126.000000000022,0
975.530260069271,478.000000000087,0
975.613294418989,496.0,0
975.69449983803,577.5,0
975.894134092771,167.499999999995,0
976.587978942036,988.0,0
976.707272926543,603.499999999903,0
976.843340180966,339.0,0
977.403188420168,194.999999999978,0
977.50717074631,360.000000000087,0
977.592259205177,362.0,0
977.694780230201,664.500000000098,0
977.888205882507,236.0,0
978.440902584499,283.000000000011,0
978.645038659774,1535.00000000011,0
979.605424164858,1032.49999999998,0
979.768870696842,415.0,0
979.901681607038,338.499999999951,0
980.584583635993,1163.5,0
980.732194442668,460.499999999957,0
981.558704009843,636.499999999962,0
981.648230399533,448.0,0
981.731374198203,564.999999999957,0
982.490958959549,516.000000000098,0
982.594481408755,699.0,0
982.712290297935,625.999999999902,0
982.860647029972,247.500000000005,0
983.021266518178,109.0,0
983.384202036775,141.5,0
983.52174168735,487.500000000098,0
983.624870838322,440.0,0
983.73569777935,554.0,0
983.968077136315,128.999999999968,0
984.522832887547,879.499999999962,0
984.627692766409,510.0,0
984.735773744527,700.000000000108,0
984.882964492221,199.0,0
985.455211188531,348.0,0
985.544904133303,460.0,0
985.667041638029,775.500000000038,0
986.618778149168,1258.00000000003,0
986.95892353178,104.0,0
987.509288577224,321.000000000043,0
987.651379242864,828.999999999978,0
987.884238804388,277.0,0
988.444494457,237.000000000011,0
988.55656804533,591.0,0
988.685239283252,628.0,0
988.812919954124,378.999999999946,0
989.512179122139,621.5,0
989.626621546545,351.0,10
989.70217690464,403.0,0
989.813031577481,435.5,0
990.374785638501,111.0,0
990.628190164085,1473.99999999989,0
990.844614428811,358.500000000065,0
991.63122547362,1177.99999999971,0
991.779237584813,223.999999999924,0
991.845087373535,170.999999999989,0
991.96714787995,120.999999999946,0
992.604792381474,1131.49999999991,0
992.719390634099,656.500000000109,0
993.647136553979,1322.00000000012,0
993.922179951533,154.5,0
994.27856873533,108.0,0
994.596608589462,928.499999999843,0
994.696236149724,791.500000000087,0
994.921602214659,175.0,0
995.621976737552,1099.49999999996,0
995.839825250299,483.499999999913,0
996.633737138158,1358.99999999998,0
996.900844280098,239.500000000011,0
997.492832960592,300.0,0
997.641976813688,692.499999999902,10
997.822323392565,330.5,0
998.492031249796,347.499999999984,0
998.604291760526,632.0,0
998.70453027234,395.0,0
998.803180325408,493.500000000081,10
999.570392456847,653.500000000076,0
999.684363385766,314.0,0
999.791497156383,495.499999999989,0
1000.54638668549,576.999999999989,0
1000.76104984788,2181.99999999939,0
1001.47698011172,257.499999999984,0
1001.77058730265,1678.99999999982,0
1002.46844260812,354.500000000038,0
1002.60142355827,686.0,0
1002.74748443321,1128.0,10
1003.63051773095,679.499999999984,0
1003.75823103558,423.0,0
1003.87476400229,265.499999999897,0
1004.55500059348,620.000000000065,0
1004.68691536118,827.000000000022,10
1005.47549787549,364.5,0
1005.61265677554,587.0,0
1005.73551251681,385.0,0
1005.84516807516,362.0,0
1006.60751412436,1020.49999999997,0
1006.73306351352,494.999999999957,0
1006.86016532441,289.999999999989,0
1007.62508099765,838.499999999973,0
1007.77854587025,424.500000000043,0
1007.92671527791,141.000000000065,0
1008.55202276891,843.500000000027,0
1008.66675439761,734.500000000054,0
1009.56013502887,552.499999999973,0
1009.67865454905,652.0,0
1009.8174873381,224.999999999989,0
1010.56248414566,769.500000000027,0
1010.6611476904,488.0,0
1010.73992081523,502.499999999951,0
1011.60188587819,739.500000000043,0
1011.73900345162,626.500000000065,0
1012.63187954745,1332.99999999996,10
1013.50482592095,317.499999999978,0
1013.61585669307,467.0,0
1013.72325727721,405.0,0
1013.83278257813,268.499999999973,0
1014.51548343954,423.0,0
1014.62310038397,512.0,0
1014.74959583971,566.5,0
1014.90006760544,163.0,0
1015.59451594267,656.499999999995,0
1015.74632955717,392.0,0
1015.85490019282,290.0,0
1015.960168356,138.999999999957,0
1016.49600754803,480.000000000043,0
1016.59712233635,390.0,0
1016.73690064501,1112.00000000008,0
1017.01436879133,155.500000000016,0
1017.64950298445,780.499999999962,0
1017.74583331231,572.0,0
1017.8181525246,512.5,0
1018.0306001344,101.500000000054,0
1018.54345533438,536.0,0
1018.63997737624,442.0,0
1018.73010214822,627.0,0
1018.83217519226,429.49999999993,0
1019.50334158142,250.999999999978,0
1019.61614615217,533.0,0
1019.71999046074,329.0,0
1019.80591375723,365.499999999984,0
1020.35598026614,115.499999999984,0
1020.60937911976,870.49999999993,0
1020.76756438461,454.0,0
1020.88026451642,222.5,0
1020.98214414735,119.0,0
1021.51845723413,392.0,0
1021.61396394926,431.0,0
1021.73248033867,628.999999999978,0
1021.96602147374,265.0,0
1022.06868654057,116.0,0
1022.54764277739,624.500000000038,0
1022.64871558596,531.0,0
1022.74676010124,523.500000000098,0
1022.87725320994,253.999999999957,0
1023.593261148,759.500000000087,0
1023.75031310932,490.999999999989,0
1023.96710143067,138.499999999984,0
1024.44780305949,254.499999999984,0
1024.55590992405,521.0,0
1024.67081118402,808.5,0
1024.85710323121,227.499999999995,0
1025.45580115027,268.499999999978,0
1025.59670020521,575.000000000022,0
1025.71494936376,803.499999999886,0
1025.90694413319,221.0,0
1026.58554943016,818.500000000016,0
1026.72192139431,780.5,0
1026.97219215754,103.500000000092,0
1027.46479829829,229.500000000005,0
1027.67765657011,863.999999999978,0
1027.83733676361,338.0,0
1027.95524653998,214.0,0
1028.4711273562,318.5,0
1028.60375541564,508.0,0
1028.71947878972,500.0,0
1028.84285234956,413.499999999973,0
1029.47245714206,261.499999999951,0
1029.55325488414,294.0,10
1029.67134447283,665.0,0
1029.83565089655,180.0,0
1029.94466514525,278.499999999973,0
1030.58471254733,569.500000000022,0
1030.67375217287,300.0,0
1030.77553344336,599.500000000033,0
1031.00082729112,173.500000000033,0
1031.46817813442,293.500000000022,0
1031.61398485753,470.0,0
1031.75354164644,408.0,0
1031.8571732593,160.0,0
1031.92880084195,205.0,0
1032.0224915132,164.999999999978,0
1032.42581456751,206.999999999957,0
1032.5420742425,358.499999999984,0
1032.68594460678,742.0,0
1032.84670311089,290.0,0
1032.98123247816,214.500000000011,0
1033.52329420226,413.0,0
1033.62095430415,330.0,0
1033.7623810395,915.499999999962,0
1033.98439893907,303.499999999886,0
1034.39541870035,182.500000000038,0
1034.5246423043,423.0,0
1034.67112794456,749.0,0
1034.79746546769,689.0,0
1035.05382286888,160.0,0
1035.47937496463,286.499999999984,0
1035.62057603217,626.0,0
1035.72885856437,336.0,10
1035.81174034511,381.0,0
1035.9267121861,228.0,0
1036.0366893394,186.0,0
1036.56840462136,631.000000000033,0
1036.71839059377,692.500000000027,0
1036.92260551253,196.0,0
1037.01489674948,153.0,0
1037.40670962129,151.500000000027,0
1037.55058965522,437.0,0
1037.66935716378,438.0,0
1037.79323576061,397.0,0
1038.57237075135,600.0,0
1038.73652413602,881.0,0
1039.00530140008,116.0,0
1039.55243488047,392.5,0
1039.64493406412,377.0,0
1039.76333729765,690.500000000081,0
1040.49454806989,357.000000000011,0
1040.58250673121,448.0,0
1040.70019768449,564.0,0
1040.81737710716,333.0,0
1040.93608426875,161.499999999995,0
1041.48171347399,272.999999999989,0
1041.57092806624,264.0,0
1041.62892650513,242.0,0
1041.71983776901,414.000000000011,0
1041.89746676619,300.499999999989,0
1042.60416593229,821.500000000006,0
1042.76662738497,313.0,0
1042.86245941025,237.999999999978,0
1042.98767701602,141.999999999978,0
1043.54361525267,499.999999999935,0
1043.68612294115,375.0,0
1043.81693950666,416.49999999994,0
1043.9964805523,116.999999999978,0
1044.35132908944,101.0,0
1044.54480301816,575.0,0
1044.73428182605,823.0,0
1045.54417863468,249.500000000038,0
1045.64202103664,445.0,0
1045.75753148053,258.0,0
1045.8569379787,360.500000000005,0
1046.03127616985,114.999999999968,0
1046.38950316041,182.5,0
1046.53020397575,422.000000000022,0
1046.68761741597,926.0,0
1046.83028332648,343.999999999946,0
1047.46446536296,219.499999999973,0
1047.68244511899,965.500000000027,0
1047.93847324439,190.999999999978,0
1048.4771269566,360.0,0
1048.73755407592,1744.99999999999,0
1048.99326079937,112.000000000033,0
1049.49687928835,334.500000000049,0
1049.69937484696,795.49999999993,0
1049.80137684492,800.500000000119,0
1050.45591500577,226.000000000011,0
1050.70785045237,1268.99999999993,0
1051.52340881348,272.000000000043,0
1051.60143865997,302.0,0
1051.68799312497,373.0,0
1051.76587705946,322.0,0
1051.83667107452,218.0,0
1051.90981988084,132.0,0
1051.98896946169,139.0,0
1052.56866171837,610.0,0
1052.70335382939,586.0,0
1052.83908161778,352.0,0
1053.02780999238,158.0,0
1053.46964850481,149.500000000065,0
1053.61460477708,649.0,0
1053.78400619244,508.500000000022,0
1054.50522393616,407.0,0
1054.63001630244,642.0,0
1054.7314935417,391.0,0
1054.81927073009,404.999999999978,0
1055.00346619936,116.499999999946,0
1055.42972047783,119.999999999978,0
1055.56391549556,399.000000000054,10
1055.66745695015,322.0,10
1055.76061299928,462.999999999935,0
1055.92459228736,236.499999999962,0
1056.52730557128,412.0,0
1056.6219060347,344.0,0
1056.74331984096,684.499999999962,0
1056.99817248554,158.000000000022,0
1057.46784963423,202.0,0
1057.60898474199,369.0,0
1057.73350040017,407.0,0
1057.86893172916,318.999999999989,0
1058.44365085715,150.499999999984,0
1058.51718070419,234.0,0
1058.5898845818,288.0,0
1058.66099279564,332.0,0
1058.76397096261,609.500000000038,0
1059.49993235344,184.999999999989,0
1059.56988935378,244.0,0
1059.70841239021,573.0,10
1059.84353849611,294.0,0
1059.92688379202,149.0,0
1060.0272757162,106.000000000022,0
1060.43048403743,164.000000000043,0
1060.57345000813,474.999999999978,0
1060.6892599114,940.99999999987,0
1060.98449523059,136.0,0
1061.65133227619,974.0,0
1061.88315804258,375.499999999984,0
1062.42934796667,206.499999999962,0
1062.61250394824,680.000000000033,0
1062.74826062373,417.0,0
1062.87728860042,293.0,0
1063.41317775615,150.499999999995,0
1063.67202485009,898.000000000011,0
1063.95073716276,196.500000000005,0
1064.49921231871,352.0,0
1064.66158517699,712.000000000054,0
1064.78405575106,323.50000000006,0
1064.87717742171,288.0,0
1064.99176010904,121.0,0
1065.48896081223,234.500000000043,0
1065.57285270038,273.0,0
1065.66163232806,481.0,0
1065.7637339818,613.5,0
1065.9068507182,193.0,0
1065.98760068845,164.500000000038,0
1066.50758964965,347.500000000016,0
1066.60910954141,533.0,0
1066.70449504232,383.0,0
1066.80250480208,622.000000000033,0
1067.32951241327,113.0,0
1067.54965433629,385.999999999967,0
1067.652445727,385.0,0
1067.74733143016,335.0,0
1067.82967850779,183.999999999978,0
1067.90328104733,144.0,0
1068.00478352082,165.0,0
1068.67109071351,1173.0,10
1068.86833167602,218.500000000038,0
1068.97325040506,161.000000000011,0
1069.48095235642,256.0,0
1069.70424454561,1775.00000000009,0
1070.63920925322,808.499999999984,0
1070.75368179651,1041.00000000008,0
1071.68286020383,779.5,0
1071.82227068373,375.500000000092,0
1071.94657696352,156.5,0
1072.51040860186,290.499999999984,0
1072.62131766307,394.0,0
1072.69918613293,345.0,0
1072.80489304283,454.0,0
1072.92932888328,248.499999999908,0
1073.03994124635,106.49999999993,0
1073.39572780876,106.999999999978,0
1073.49776893328,174.000000000011,0
1073.57177991817,253.0,0
1073.65880624563,326.0,0
1073.75502207123,364.0,0
1073.87827623829,286.0,0
1074.02128600753,146.000000000032,0
1074.53843260303,354.000000000032,0
1074.65288325378,434.0,0
1074.7761086958,446.0,10
1074.92197957668,170.5,0
1075.54721331351,331.499999999984,0
1075.67482591084,373.0,0
1075.82596381589,295.0,0
1076.59390080173,579.000000000076,0
1076.73231895514,426.500000000043,0
1076.92003381247,278.0,0
1077.55289580193,426.5,0
1077.65411990511,287.0,0
1077.72281645357,264.0,0
1077.78425701134,228.0,0
1077.86090128266,312.499999999951,0
1078.44903901077,204.5,0
1078.55853704179,358.0,0
1078.68744601189,543.0,0
1078.80222875504,364.999999999924,0
1078.93160156926,232.499999999962,0
1079.06714334133,118.999999999989,0
1079.49224293563,170.500000000022,0
1079.59155480082,334.0,0
1079.67207487116,244.0,0
1079.74128390154,288.0,10
1079.83951884668,240.0,0
1079.93219876875,157.0,0
1080.47721196758,250.000000000022,0
1080.61815696761,537.0,0
1080.72583853415,298.0,0
1080.7965862427,258.0,0
1080.87619249296,221.0,0
1080.97486469406,135.500000000005,0
1081.41205601482,145.5,0
1081.55474898245,328.999999999913,0
1081.68610786702,541.0,0
1081.79890018937,429.000000000011,0
1082.49391766911,187.0,0
1082.58521936502,342.0,0
1082.71224739023,639.0,0
1082.84312189653,317.999999999989,0
1083.59799845774,403.499999999968,0
1083.68122334715,359.0,0
1083.7518979642,263.0,0
1083.82179723843,257.0,0
1083.90385156361,160.499999999962,0
1084.01616008715,169.499999999951,0
1084.62615769842,662.999999999957,0
1084.75230130003,620.0,0
1084.92715696538,229.000000000022,0
1085.63058705131,571.5,0
1085.78991862135,486.999999999989,0
1086.61084895242,653.0,0
1086.75603074043,415.0,0
1086.87708929068,302.0,0
1086.97675096127,124.999999999902,0
1087.50185058982,207.500000000016,0
1087.59172826479,218.0,0
1087.71196402959,530.999999999913,0
1087.87680645688,141.0,0
1087.95199379792,128.0,0
1088.04776699791,119.000000000022,0
1088.50982753115,224.999999999957,0
1088.58759385346,266.0,0
1088.66995143614,396.0,10
1088.77983995979,397.0,0
1088.88544018175,237.999999999968,0
1089.46985821771,193.500000000016,0
1089.56262618674,206.0,0
1089.65553783133,334.0,0
1089.77737224056,362.0,0
1089.90525919472,178.0,0
1090.01314401466,160.5,0
1090.41108749151,106.499999999973,0
1090.56231334024,355.499999999978,0
1090.66338995927,352.0,0
1090.73552511816,242.0,0
1090.81799163824,350.0,0
1090.95284185456,176.000000000033,0
1091.4263319793,118.500000000022,0
1091.50741295175,132.500000000076,0
1091.56464810139,164.0,0
1091.62719809126,237.0,0
1091.69454770948,264.0,0
1091.7918341185,294.499999999967,0
