﻿都道府県コード,都道府県,年,種名,学名,個体数,変更フラグ,変更理由,元種名
44,大分,2008,ゴイサギ,Nycticorax nycticorax,3,0,,ゴイサギ
44,大分,2008,コサギ,Egretta garzetta,1,0,,コサギ
44,大分,2008,コノハズク,Otus sunia,1,0,,コノハズク
44,大分,2008,シジュウカラ,Parus minor,1,0,,シジュウカラ
44,大分,2008,スズメ,Passer montanus,1,0,,スズメ
44,大分,2008,チョウゲンボウ,Falco tinnunculus,1,0,,チョウゲンボウ
44,大分,2008,ツグミ,Turdus naumanni,1,0,,ツグミ
44,大分,2008,ツバメ,Hirundo rustica,3,0,,ツバメ
44,大分,2008,ドバト,,11,0,,ドバト
44,大分,2008,トビ,Milvus migrans,6,0,,トビ
44,大分,2008,ヒヨドリ,Hypsipetes amaurotis,3,0,,ヒヨドリ
44,大分,2008,フクロウ,Strix uralensis,11,0,,フクロウ
44,大分,2008,ホオジロ,Emberiza cioides,1,0,,ホオジロ
44,大分,2008,ムクドリ,Spodiopsar cineraceus,4,0,,ムクドリ
44,大分,2008,メジロ,Zosterops japonicus,4,0,,メジロ
44,大分,2008,ユリカモメ,Larus ridibundus,2,0,,ユリカモメ
45,宮崎,2008,アオバト,Treron sieboldii,1,0,,アオバト
45,宮崎,2008,アナドリ,Bulweria bulwerii,1,0,,アナドリ
45,宮崎,2008,カルガモ,Anas zonorhyncha,1,0,,カルガモ
45,宮崎,2008,キジ,Phasianus colchicus,9,0,,キジ
45,宮崎,2008,ゴイサギ,Nycticorax nycticorax,2,0,,ゴイサギ
45,宮崎,2008,コサギ,Egretta garzetta,3,0,,コサギ
45,宮崎,2008,ササゴイ,Butorides striata,1,0,,ササゴイ
45,宮崎,2008,シロハラ,Turdus pallidus,1,0,,シロハラ
45,宮崎,2008,スズメ,Passer montanus,2,0,,スズメ
45,宮崎,2008,ツバメ,Hirundo rustica,1,0,,ツバメ
45,宮崎,2008,ドバト,,2,0,,ドバト
45,宮崎,2008,トビ,Milvus migrans,4,0,,トビ
45,宮崎,2008,ハシブトガラス,Corvus macrorhynchos,3,0,,ハシブトガラス
45,宮崎,2008,ハシボソガラス,Corvus corone,2,0,,ハシボソガラス
45,宮崎,2008,フクロウ,Strix uralensis,3,0,,フクロウ
45,宮崎,2008,ヤマセミ,Megaceryle lugubris,1,0,,ヤマセミ
45,宮崎,2008,種不明,,3,0,,種不明
47,沖縄,2008,アオサギ,Ardea cinerea,4,0,,アオサギ
47,沖縄,2008,アオバズク,Ninox scutulata,22,0,,アオバズク
47,沖縄,2008,アオバト,Treron sieboldii,3,0,,アオバト
47,沖縄,2008,アカガシラサギ,Ardeola bacchus,1,0,,アカガシラサギ
47,沖縄,2008,アカショウビン,Halcyon coromanda,89,0,,アカショウビン
47,沖縄,2008,アカハラダカ,Accipiter soloensis,2,0,,アカハラダカ
47,沖縄,2008,アマサギ,Bubulcus ibis,1,0,,アマサギ
47,沖縄,2008,イソヒヨドリ,Monticola solitarius,44,0,,イソヒヨドリ
47,沖縄,2008,ウグイス,Cettia diphone,19,0,,ウグイス
47,沖縄,2008,ウミウ,Phalacrocorax capillatus,1,0,,ウミウ
47,沖縄,2008,オオクイナ,Rallina eurizonoides,1,0,,オオクイナ
47,沖縄,2008,オオコノハズク,Otus lempiji,10,0,,オオコノハズク
47,沖縄,2008,オオバン,Fulica atra,2,0,,オオバン
47,沖縄,2008,オオミズナギドリ,Calonectris leucomelas,3,0,,オオミズナギドリ
47,沖縄,2008,オジロトウネン,Calidris temminckii,1,0,,オジロトウネン
47,沖縄,2008,オバシギ,Calidris tenuirostris,1,0,,オバシギ
47,沖縄,2008,カツオドリ,Sula leucogaster,2,0,,カツオドリ
47,沖縄,2008,カモメ,Larus canus,1,0,,カモメ
47,沖縄,2008,カワセミ,Alcedo atthis,12,0,,カワセミ
47,沖縄,2008,キアシシギ,Heteroscelus brevipes,1,0,,キアシシギ
47,沖縄,2008,キジバト,Streptopelia orientalis,83,0,,キジバト
47,沖縄,2008,キセキレイ,Motacilla cinerea,2,0,,キセキレイ
47,沖縄,2008,キビタキ,Ficedula narcissina,2,0,,キビタキ
47,沖縄,2008,クイナ,Rallus aquaticus,2,0,,クイナ
47,沖縄,2008,クロアジサシ,Anous stolidus,1,0,,クロアジサシ
47,沖縄,2008,クロツグミ,Turdus cardis,1,0,,クロツグミ
47,沖縄,2008,クロツラヘラサギ,Platalea minor,3,0,,クロツラヘラサギ
47,沖縄,2008,クロハラアジサシ,Chlidonias hybrida,1,0,,クロハラアジサシ
47,沖縄,2008,ゴイサギ,Nycticorax nycticorax,5,0,,ゴイサギ
47,沖縄,2008,コゲラ,Dendrocopos kizuki,2,0,,コゲラ
47,沖縄,2008,コサギ,Egretta garzetta,5,0,,コサギ
47,沖縄,2008,コノハズク,Otus sunia,15,0,,コノハズク
47,沖縄,2008,コムクドリ,Agropsar philippensis,1,0,,コムクドリ
47,沖縄,2008,サシバ,Butastur indicus,17,0,,サシバ
47,沖縄,2008,サンコウチョウ,Terpsiphone atrocaudata,1,0,,サンコウチョウ
47,沖縄,2008,シジュウカラ,Parus minor,1,0,,シジュウカラ
47,沖縄,2008,シマセンニュウ,Locustella ochotensis,1,0,,シマセンニュウ
47,沖縄,2008,シロガシラ,Pycnonotus sinensis,8,0,,シロガシラ
47,沖縄,2008,シロハラ,Turdus pallidus,23,0,,シロハラ
47,沖縄,2008,シロハラクイナ,Amaurornis phoenicurus,10,0,,シロハラクイナ
47,沖縄,2008,シロハラトウゾクカモメ,Stercorarius longicaudus,1,0,,シロハラトウゾクカモメ
47,沖縄,2008,ズアカアオバト,Treron formosae,18,0,,ズアカアオバト
47,沖縄,2008,スズメ,Passer montanus,30,0,,スズメ
47,沖縄,2008,セイタカシギ,Himantopus himantopus,1,0,,セイタカシギ
47,沖縄,2008,セグロアジサシ,Sterna fuscata,1,0,,セグロアジサシ
47,沖縄,2008,セッカ,Cisticola juncidis,2,0,,セッカ
47,沖縄,2008,ダイサギ,Ardea alba,8,0,,ダイサギ
47,沖縄,2008,ダイゼン,Pluvialis squatarola,1,0,,ダイゼン
47,沖縄,2008,タシギ,Gallinago gallinago,1,0,,タシギ
47,沖縄,2008,チュウサギ,Egretta intermedia,9,0,,チュウサギ
47,沖縄,2008,チュウシャクシギ,Numenius phaeopus,1,0,,チュウシャクシギ
47,沖縄,2008,チョウゲンボウ,Falco tinnunculus,1,0,,チョウゲンボウ
47,沖縄,2008,ツツドリ,Cuculus optatus,1,0,,ツツドリ
47,沖縄,2008,ツバメ,Hirundo rustica,5,0,,ツバメ
47,沖縄,2008,ツミ,Accipiter gularis,7,0,,ツミ
47,沖縄,2008,ツルクイナ,Gallicrex cinerea,1,0,,ツルクイナ
47,沖縄,2008,ドバト,,30,0,,ドバト
47,沖縄,2008,トラツグミ,Zoothera dauma,3,0,,トラツグミ
47,沖縄,2008,ハシビロガモ,Anas clypeata,1,0,,ハシビロガモ
47,沖縄,2008,ハシブトガラス,Corvus macrorhynchos,6,0,,ハシブトガラス
47,沖縄,2008,ハシボソミズナギドリ,Puffinus tenuirostris,2,0,,ハシボソミズナギドリ
47,沖縄,2008,バン,Gallinula chloropus,7,0,,バン
47,沖縄,2008,ヒクイナ,Porzana fusca,2,0,,ヒクイナ
47,沖縄,2008,ヒヨドリ,Hypsipetes amaurotis,31,0,,ヒヨドリ
47,沖縄,2008,フクロウ,Strix uralensis,1,0,,フクロウ
47,沖縄,2008,ミサゴ,Pandion haliaetus,1,0,,ミサゴ
47,沖縄,2008,ミゾゴイ,Gorsachius goisagi,5,0,,ミゾゴイ
47,沖縄,2008,ミフウズラ,Turnix suscitator,3,0,,ミフウズラ
47,沖縄,2008,ムクドリ,Spodiopsar cineraceus,2,0,,ムクドリ
47,沖縄,2008,ムナグロ,Pluvialis fulva,4,0,,ムナグロ
47,沖縄,2008,メジロ,Zosterops japonicus,33,0,,メジロ
47,沖縄,2008,メボソムシクイ,Phylloscopus xanthodryas,3,0,,メボソムシクイ
47,沖縄,2008,モズ,Lanius bucephalus,1,0,,モズ
47,沖縄,2008,ヤマシギ,Scolopax rusticola,4,0,,ヤマシギ
47,沖縄,2008,リュウキュウツバメ,Hirundo tahitica,4,0,,リュウキュウツバメ
47,沖縄,2008,オオコノハズク,Otus lempiji,2,1,亜種名変更,リュウキュウオオコノハズク
1,北海道,2009,アオサギ,Ardea cinerea,12,0,,アオサギ
1,北海道,2009,アオジ,Emberiza spodocephala,5,0,,アオジ
1,北海道,2009,アオバズク,Ninox scutulata,8,0,,アオバズク
1,北海道,2009,アオバト,Treron sieboldii,11,0,,アオバト
1,北海道,2009,アカアシミズナギドリ,Puffinus carneipes,1,0,,アカアシミズナギドリ
1,北海道,2009,アカエリカイツブリ,Podiceps grisegena,4,0,,アカエリカイツブリ
1,北海道,2009,アカエリヒレアシシギ,Phalaropus lobatus,8,0,,アカエリヒレアシシギ
1,北海道,2009,アカゲラ,Dendrocopos major,29,0,,アカゲラ
1,北海道,2009,アカハラ,Turdus chrysolaus,2,0,,アカハラ
1,北海道,2009,アトリ,Fringilla montifringilla,3,0,,アトリ
1,北海道,2009,アマサギ,Bubulcus ibis,1,0,,アマサギ
1,北海道,2009,イワツバメ,Delichon dasypus,6,0,,イワツバメ
1,北海道,2009,ウグイス,Cettia diphone,1,0,,ウグイス
1,北海道,2009,ウソ,Pyrrhula pyrrhula,2,0,,ウソ
1,北海道,2009,ウトウ,Cerorhinca monocerata,2,0,,ウトウ
1,北海道,2009,ウミアイサ,Mergus serrator,2,0,,ウミアイサ
1,北海道,2009,ウミウ,Phalacrocorax capillatus,10,0,,ウミウ
1,北海道,2009,ウミスズメ,Synthliboramphus antiquus,1,0,,ウミスズメ
1,北海道,2009,ウミネコ,Larus crassirostris,6,0,,ウミネコ
1,北海道,2009,エゾビタキ,Muscicapa griseisticta,2,0,,エゾビタキ
1,北海道,2009,エゾムシクイ,Phylloscopus borealoides,6,0,,エゾムシクイ
1,北海道,2009,エゾライチョウ,Tetrastes bonasia,1,0,,エゾライチョウ
1,北海道,2009,エトロフウミスズメ,Aethia cristatella,1,0,,エトロフウミスズメ
1,北海道,2009,オオアカゲラ,Dendrocopos leucotos,1,0,,オオアカゲラ
1,北海道,2009,オオコノハズク,Otus lempiji,7,0,,オオコノハズク
1,北海道,2009,オオジシギ,Gallinago hardwickii,2,0,,オオジシギ
1,北海道,2009,オオセグロカモメ,Larus schistisagus,29,0,,オオセグロカモメ
1,北海道,2009,オオタカ,Accipiter gentilis,4,0,,オオタカ
1,北海道,2009,オオハクチョウ,Cygnus cygnus,13,0,,オオハクチョウ
1,北海道,2009,オオハム,Gavia arctica,1,0,,オオハム
1,北海道,2009,オオバン,Fulica atra,1,0,,オオバン
1,北海道,2009,オオルリ,Cyanoptila cyanomelana,1,0,,オオルリ
1,北海道,2009,オオワシ,Haliaeetus pelagicus,5,0,,オオワシ
1,北海道,2009,オシドリ,Aix galericulata,1,0,,オシドリ
1,北海道,2009,オジロワシ,Haliaeetus albicilla,3,0,,オジロワシ
1,北海道,2009,カケス,Garrulus glandarius,1,0,,カケス
1,北海道,2009,カッコウ,Cuculus canorus,2,0,,カッコウ
1,北海道,2009,カモメ,Larus canus,2,0,,カモメ
1,北海道,2009,カルガモ,Anas zonorhyncha,18,0,,カルガモ
1,北海道,2009,カワアイサ,Mergus merganser,1,0,,カワアイサ
1,北海道,2009,カワウ,Phalacrocorax carbo,1,0,,カワウ
1,北海道,2009,カワセミ,Alcedo atthis,8,0,,カワセミ
1,北海道,2009,カワラヒワ,Chloris sinica,21,0,,カワラヒワ
1,北海道,2009,キクイタダキ,Regulus regulus,10,0,,キクイタダキ
1,北海道,2009,キジ,Phasianus colchicus,1,0,,キジ
1,北海道,2009,キジバト,Streptopelia orientalis,3,0,,キジバト
1,北海道,2009,キビタキ,Ficedula narcissina,3,0,,キビタキ
1,北海道,2009,キレンジャク,Bombycilla garrulus,1,0,,キレンジャク
1,北海道,2009,キンクロハジロ,Aythya fuligula,1,0,,キンクロハジロ
1,北海道,2009,クマゲラ,Dryocopus martius,1,0,,クマゲラ
1,北海道,2009,クマタカ,Nisaetus nipalensis,3,0,,クマタカ
1,北海道,2009,クロツグミ,Turdus cardis,1,0,,クロツグミ
1,北海道,2009,ケアシノスリ,Buteo lagopus,1,0,,ケアシノスリ
1,北海道,2009,ケイマフリ,Cepphus carbo,1,0,,ケイマフリ
1,北海道,2009,コウミスズメ,Aethia pusilla,1,0,,コウミスズメ
1,北海道,2009,コウライキジ,,1,0,,コウライキジ
1,北海道,2009,コガモ,Anas crecca,9,0,,コガモ
1,北海道,2009,コクガン,Branta bernicla,1,0,,コクガン
1,北海道,2009,コサメビタキ,Muscicapa dauurica,2,0,,コサメビタキ
1,北海道,2009,コシジロウミツバメ,Oceanodroma leucorhoa,1,0,,コシジロウミツバメ
1,北海道,2009,ゴジュウカラ,Sitta europaea,6,0,,ゴジュウカラ
1,北海道,2009,コチョウゲンボウ,Falco columbarius,4,0,,コチョウゲンボウ
1,北海道,2009,コノハズク,Otus sunia,2,0,,コノハズク
1,北海道,2009,コハクチョウ,Cygnus columbianus,5,0,,コハクチョウ
1,北海道,2009,コミミズク,Asio flammeus,1,0,,コミミズク
1,北海道,2009,コムクドリ,Agropsar philippensis,2,0,,コムクドリ
1,北海道,2009,コルリ,Luscinia cyane,1,0,,コルリ
1,北海道,2009,ササゴイ,Butorides striata,1,0,,ササゴイ
1,北海道,2009,サメビタキ,Muscicapa sibirica,1,0,,サメビタキ
1,北海道,2009,シジュウカラ,Parus minor,9,0,,シジュウカラ
1,北海道,2009,シマセンニュウ,Locustella ochotensis,2,0,,シマセンニュウ
1,北海道,2009,シメ,Coccothraustes coccothraustes,61,0,,シメ
1,北海道,2009,ジュウイチ,Hierococcyx hyperythrus,1,0,,ジュウイチ
1,北海道,2009,ショウドウツバメ,Riparia riparia,1,0,,ショウドウツバメ
1,北海道,2009,シロハラ,Turdus pallidus,3,0,,シロハラ
1,北海道,2009,スズガモ,Aythya marila,2,0,,スズガモ
1,北海道,2009,スズメ,Passer montanus,31,0,,スズメ
1,北海道,2009,セグロカモメ,Larus argentatus,2,0,,セグロカモメ
1,北海道,2009,センダイムシクイ,Phylloscopus coronatus,8,0,,センダイムシクイ
1,北海道,2009,タシギ,Gallinago gallinago,2,0,,タシギ
1,北海道,2009,チゴハヤブサ,Falco subbuteo,6,0,,チゴハヤブサ
1,北海道,2009,チョウゲンボウ,Falco tinnunculus,3,0,,チョウゲンボウ
1,北海道,2009,ツグミ,Turdus naumanni,8,0,,ツグミ
1,北海道,2009,ツツドリ,Cuculus optatus,9,0,,ツツドリ
1,北海道,2009,ツバメ,Hirundo rustica,1,0,,ツバメ
1,北海道,2009,ツミ,Accipiter gularis,1,0,,ツミ
1,北海道,2009,ドバト,,39,0,,ドバト
1,北海道,2009,トビ,Milvus migrans,47,0,,トビ
1,北海道,2009,トラツグミ,Zoothera dauma,8,0,,トラツグミ
1,北海道,2009,トラフズク,Asio otus,3,0,,トラフズク
1,北海道,2009,ニュウナイスズメ,Passer rutilans,1,0,,ニュウナイスズメ
1,北海道,2009,ノゴマ,Luscinia calliope,2,0,,ノゴマ
1,北海道,2009,ノスリ,Buteo buteo,5,0,,ノスリ
1,北海道,2009,ノビタキ,Saxicola torquatus,4,0,,ノビタキ
1,北海道,2009,ハイイロウミツバメ,Oceanodroma furcata,8,0,,ハイイロウミツバメ
1,北海道,2009,ハイイロヒレアシシギ,Phalaropus fulicarius,1,0,,ハイイロヒレアシシギ
1,北海道,2009,ハイタカ,Accipiter nisus,12,0,,ハイタカ
1,北海道,2009,ハクセキレイ,Motacilla alba,22,0,,ハクセキレイ
1,北海道,2009,ハシブトウミガラス,Uria lomvia,1,0,,ハシブトウミガラス
1,北海道,2009,ハシブトガラ,Poecile palustris,5,0,,ハシブトガラ
1,北海道,2009,ハシブトガラス,Corvus macrorhynchos,23,0,,ハシブトガラス
1,北海道,2009,ハシボソガラス,Corvus corone,7,0,,ハシボソガラス
1,北海道,2009,ハジロカイツブリ,Podiceps nigricollis,1,0,,ハジロカイツブリ
1,北海道,2009,ハヤブサ,Falco peregrinus,7,0,,ハヤブサ
1,北海道,2009,ハリオアマツバメ,Hirundapus caudacutus,2,0,,ハリオアマツバメ
1,北海道,2009,ヒガラ,Periparus ater,6,0,,ヒガラ
1,北海道,2009,ヒドリガモ,Anas penelope,1,0,,ヒドリガモ
1,北海道,2009,ヒバリ,Alauda arvensis,2,0,,ヒバリ
1,北海道,2009,ヒヨドリ,Hypsipetes amaurotis,27,0,,ヒヨドリ
1,北海道,2009,ビロードキンクロ,Melanitta fusca,1,0,,ビロードキンクロ
1,北海道,2009,フクロウ,Strix uralensis,53,0,,フクロウ
1,北海道,2009,フルマカモメ,Fulmarus glacialis,1,0,,フルマカモメ
1,北海道,2009,ベニヒワ,Carduelis flammea,1,0,,ベニヒワ
1,北海道,2009,ベニマシコ,Uragus sibiricus,1,0,,ベニマシコ
1,北海道,2009,ホオジロ,Emberiza cioides,1,0,,ホオジロ
1,北海道,2009,ホオジロガモ,Bucephala clangula,4,0,,ホオジロガモ
1,北海道,2009,ホシガラス,Nucifraga caryocatactes,1,0,,ホシガラス
1,北海道,2009,ホシハジロ,Aythya ferina,1,0,,ホシハジロ
1,北海道,2009,マガモ,Anas platyrhynchos,56,0,,マガモ
1,北海道,2009,マガン,Anser albifrons,1,0,,マガン
1,北海道,2009,マキノセンニュウ,Locustella lanceolata,1,0,,マキノセンニュウ
1,北海道,2009,ミソサザイ,Troglodytes troglodytes,1,0,,ミソサザイ
1,北海道,2009,ミツユビカモメ,Rissa tridactyla,2,0,,ミツユビカモメ
1,北海道,2009,ミミカイツブリ,Podiceps auritus,1,0,,ミミカイツブリ
1,北海道,2009,ムギマキ,Ficedula mugimaki,1,0,,ムギマキ
1,北海道,2009,ムクドリ,Spodiopsar cineraceus,8,0,,ムクドリ
1,北海道,2009,メジロ,Zosterops japonicus,4,0,,メジロ
1,北海道,2009,メボソムシクイ,Phylloscopus xanthodryas,3,0,,メボソムシクイ
1,北海道,2009,ヤブサメ,Urosphena squameiceps,1,0,,ヤブサメ
1,北海道,2009,ヤマガラ,Poecile varius,2,0,,ヤマガラ
1,北海道,2009,ヤマシギ,Scolopax rusticola,9,0,,ヤマシギ
1,北海道,2009,ヤマセミ,Megaceryle lugubris,1,0,,ヤマセミ
1,北海道,2009,ヨシガモ,Anas falcata,1,0,,ヨシガモ
1,北海道,2009,ルリビタキ,Tarsiger cyanurus,2,0,,ルリビタキ
1,北海道,2009,種不明,,71,0,,種不明
2,青森,2009,アオゲラ,Picus awokera,1,0,,アオゲラ
2,青森,2009,アオサギ,Ardea cinerea,2,0,,アオサギ
2,青森,2009,アカゲラ,Dendrocopos major,1,0,,アカゲラ
2,青森,2009,アカショウビン,Halcyon coromanda,2,0,,アカショウビン
2,青森,2009,ウミウ,Phalacrocorax capillatus,2,0,,ウミウ
2,青森,2009,ウミネコ,Larus crassirostris,9,0,,ウミネコ
2,青森,2009,オオコノハズク,Otus lempiji,1,0,,オオコノハズク
2,青森,2009,オオタカ,Accipiter gentilis,3,0,,オオタカ
2,青森,2009,オオハクチョウ,Cygnus cygnus,28,0,,オオハクチョウ
2,青森,2009,オナガガモ,Anas acuta,1,0,,オナガガモ
2,青森,2009,カイツブリ,Tachybaptus ruficollis,3,0,,カイツブリ
2,青森,2009,カモメ,Larus canus,3,0,,カモメ
2,青森,2009,カルガモ,Anas zonorhyncha,11,0,,カルガモ
2,青森,2009,カワウ,Phalacrocorax carbo,2,0,,カワウ
2,青森,2009,カワセミ,Alcedo atthis,1,0,,カワセミ
2,青森,2009,カワラヒワ,Chloris sinica,2,0,,カワラヒワ
2,青森,2009,カンムリカイツブリ,Podiceps cristatus,2,0,,カンムリカイツブリ
2,青森,2009,キジ,Phasianus colchicus,1,0,,キジ
2,青森,2009,キジバト,Streptopelia orientalis,1,0,,キジバト
2,青森,2009,ゴイサギ,Nycticorax nycticorax,2,0,,ゴイサギ
2,青森,2009,コノハズク,Otus sunia,1,0,,コノハズク
2,青森,2009,コミミズク,Asio flammeus,1,0,,コミミズク
2,青森,2009,シメ,Coccothraustes coccothraustes,1,0,,シメ
2,青森,2009,ジュウイチ,Hierococcyx hyperythrus,1,0,,ジュウイチ
2,青森,2009,シロハラ,Turdus pallidus,1,0,,シロハラ
2,青森,2009,スズメ,Passer montanus,4,0,,スズメ
2,青森,2009,ダイサギ,Ardea alba,2,0,,ダイサギ
2,青森,2009,チゴハヤブサ,Falco subbuteo,1,0,,チゴハヤブサ
2,青森,2009,チョウゲンボウ,Falco tinnunculus,3,0,,チョウゲンボウ
2,青森,2009,ツバメ,Hirundo rustica,2,0,,ツバメ
2,青森,2009,ドバト,,11,0,,ドバト
2,青森,2009,トビ,Milvus migrans,9,0,,トビ
2,青森,2009,ノスリ,Buteo buteo,12,0,,ノスリ
2,青森,2009,ハイイロウミツバメ,Oceanodroma furcata,1,0,,ハイイロウミツバメ
2,青森,2009,ハイイロヒレアシシギ,Phalaropus fulicarius,51,0,,ハイイロヒレアシシギ
2,青森,2009,ハシブトガラス,Corvus macrorhynchos,9,0,,ハシブトガラス
2,青森,2009,ハヤブサ,Falco peregrinus,2,0,,ハヤブサ
2,青森,2009,ヒガラ,Periparus ater,1,0,,ヒガラ
2,青森,2009,ヒヨドリ,Hypsipetes amaurotis,2,0,,ヒヨドリ
2,青森,2009,ビロードキンクロ,Melanitta fusca,1,0,,ビロードキンクロ
2,青森,2009,フクロウ,Strix uralensis,19,0,,フクロウ
2,青森,2009,マガモ,Anas platyrhynchos,4,0,,マガモ
2,青森,2009,マガン,Anser albifrons,1,0,,マガン
2,青森,2009,マヒワ,Carduelis spinus,3,0,,マヒワ
2,青森,2009,ミサゴ,Pandion haliaetus,2,0,,ミサゴ
2,青森,2009,ミミカイツブリ,Podiceps auritus,1,0,,ミミカイツブリ
2,青森,2009,種不明,,1,0,,種不明
3,岩手,2009,アオゲラ,Picus awokera,3,0,,アオゲラ
3,岩手,2009,アオサギ,Ardea cinerea,1,0,,アオサギ
3,岩手,2009,アオジ,Emberiza spodocephala,1,0,,アオジ
3,岩手,2009,イワツバメ,Delichon dasypus,1,0,,イワツバメ
3,岩手,2009,ウグイス,Cettia diphone,2,0,,ウグイス
3,岩手,2009,ウミネコ,Larus crassirostris,1,0,,ウミネコ
3,岩手,2009,オオミズナギドリ,Calonectris leucomelas,8,0,,オオミズナギドリ
3,岩手,2009,オオコノハズク,Otus lempiji,1,0,,オオコノハズク
3,岩手,2009,オオタカ,Accipiter gentilis,4,0,,オオタカ
3,岩手,2009,オオハクチョウ,Cygnus cygnus,25,0,,オオハクチョウ
3,岩手,2009,オオルリ,Cyanoptila cyanomelana,1,0,,オオルリ
3,岩手,2009,オナガ,Cyanopica cyanus,2,0,,オナガ
3,岩手,2009,オナガガモ,Anas acuta,1,0,,オナガガモ
3,岩手,2009,カモメ,Larus canus,2,0,,カモメ
3,岩手,2009,カルガモ,Anas zonorhyncha,15,0,,カルガモ
3,岩手,2009,カワセミ,Alcedo atthis,3,0,,カワセミ
3,岩手,2009,カワラヒワ,Chloris sinica,1,0,,カワラヒワ
3,岩手,2009,キジ,Phasianus colchicus,7,0,,キジ
3,岩手,2009,キジバト,Streptopelia orientalis,12,0,,キジバト
3,岩手,2009,キビタキ,Ficedula narcissina,1,0,,キビタキ
3,岩手,2009,キンクロハジロ,Aythya fuligula,1,0,,キンクロハジロ
3,岩手,2009,ゴイサギ,Nycticorax nycticorax,5,0,,ゴイサギ
3,岩手,2009,コミミズク,Asio flammeus,1,0,,コミミズク
3,岩手,2009,コムクドリ,Agropsar philippensis,3,0,,コムクドリ
3,岩手,2009,ササゴイ,Butorides striata,1,0,,ササゴイ
3,岩手,2009,サシバ,Butastur indicus,1,0,,サシバ
3,岩手,2009,シジュウカラ,Parus minor,2,0,,シジュウカラ
3,岩手,2009,シマセンニュウ,Locustella ochotensis,1,0,,シマセンニュウ
3,岩手,2009,シメ,Coccothraustes coccothraustes,3,0,,シメ
3,岩手,2009,スズメ,Passer montanus,10,0,,スズメ
3,岩手,2009,セグロセキレイ,Motacilla grandis,1,0,,セグロセキレイ
3,岩手,2009,チゴハヤブサ,Falco subbuteo,1,0,,チゴハヤブサ
3,岩手,2009,チョウゲンボウ,Falco tinnunculus,1,0,,チョウゲンボウ
3,岩手,2009,ツグミ,Turdus naumanni,1,0,,ツグミ
3,岩手,2009,ツバメ,Hirundo rustica,5,0,,ツバメ
3,岩手,2009,ドバト,,7,0,,ドバト
3,岩手,2009,トビ,Milvus migrans,15,0,,トビ
3,岩手,2009,ノスリ,Buteo buteo,8,0,,ノスリ
3,岩手,2009,ハイタカ,Accipiter nisus,1,0,,ハイタカ
3,岩手,2009,ハクセキレイ,Motacilla alba,3,0,,ハクセキレイ
3,岩手,2009,ハシブトガラス,Corvus macrorhynchos,20,0,,ハシブトガラス
3,岩手,2009,ハシボソガラス,Corvus corone,1,0,,ハシボソガラス
3,岩手,2009,ハヤブサ,Falco peregrinus,2,0,,ハヤブサ
3,岩手,2009,ヒヨドリ,Hypsipetes amaurotis,2,0,,ヒヨドリ
3,岩手,2009,フクロウ,Strix uralensis,7,0,,フクロウ
3,岩手,2009,ホシハジロ,Aythya ferina,1,0,,ホシハジロ
3,岩手,2009,マガモ,Anas platyrhynchos,1,0,,マガモ
3,岩手,2009,ミサゴ,Pandion haliaetus,3,0,,ミサゴ
3,岩手,2009,ミツユビカモメ,Rissa tridactyla,1,0,,ミツユビカモメ
3,岩手,2009,ムクドリ,Spodiopsar cineraceus,1,0,,ムクドリ
3,岩手,2009,メジロ,Zosterops japonicus,1,0,,メジロ
3,岩手,2009,ヤマシギ,Scolopax rusticola,1,0,,ヤマシギ
3,岩手,2009,ヤマドリ,Syrmaticus soemmerringii,1,0,,ヤマドリ
3,岩手,2009,ヨシガモ,Anas falcata,1,0,,ヨシガモ
3,岩手,2009,種不明,,1,0,,種不明
4,宮城,2009,アオバズク,Ninox scutulata,3,0,,アオバズク
4,宮城,2009,イソシギ,Actitis hypoleucos,1,0,,イソシギ
4,宮城,2009,イワツバメ,Delichon dasypus,1,0,,イワツバメ
4,宮城,2009,ウグイス,Cettia diphone,1,0,,ウグイス
4,宮城,2009,ウミネコ,Larus crassirostris,4,0,,ウミネコ
4,宮城,2009,オオミズナギドリ,Calonectris leucomelas,1,0,,オオミズナギドリ
4,宮城,2009,オオコノハズク,Otus lempiji,1,0,,オオコノハズク
4,宮城,2009,オオタカ,Accipiter gentilis,3,0,,オオタカ
4,宮城,2009,オオハクチョウ,Cygnus cygnus,12,0,,オオハクチョウ
4,宮城,2009,オオバン,Fulica atra,1,0,,オオバン
4,宮城,2009,カモメ,Larus canus,1,0,,カモメ
4,宮城,2009,カモ類,,3,0,,カモ類
4,宮城,2009,カラス類,,13,0,,カラス類
4,宮城,2009,カルガモ,Anas zonorhyncha,22,0,,カルガモ
4,宮城,2009,カワセミ,Alcedo atthis,2,0,,カワセミ
4,宮城,2009,キジ,Phasianus colchicus,2,0,,キジ
4,宮城,2009,キジバト,Streptopelia orientalis,17,0,,キジバト
4,宮城,2009,ゴイサギ,Nycticorax nycticorax,4,0,,ゴイサギ
4,宮城,2009,コサギ,Egretta garzetta,1,0,,コサギ
4,宮城,2009,コノハズク,Otus sunia,1,0,,コノハズク
4,宮城,2009,コハクチョウ,Cygnus columbianus,4,0,,コハクチョウ
4,宮城,2009,コミミズク,Asio flammeus,1,0,,コミミズク
4,宮城,2009,サギ類,,2,0,,サギ類
4,宮城,2009,シメ,Coccothraustes coccothraustes,1,0,,シメ
4,宮城,2009,スズメ,Passer montanus,10,0,,スズメ
