2164.9374,7.9524
2164.9547,7.966
2164.9723,7.9728
2164.9896,7.9796
2165.0072,7.9728
2165.0246,7.9592
2165.0421,7.9252
2165.0595,7.8844
2165.077,7.8435
2165.0944,7.7959
2165.1117,7.7415
2165.1293,7.7007
2165.1466,7.6599
2165.1642,7.6327
2165.1815,7.6122
2165.1991,7.6054
2165.2164,7.5918
2165.234,7.5782
2165.2514,7.5646
2165.2689,7.5442
2165.2863,7.517
2165.3036,7.4898
2165.3212,7.449
2165.3385,7.4082
2165.3561,7.3673
2165.3734,7.3265
2165.391,7.2857
2165.4083,7.2449
2165.4259,7.1973
2165.4433,7.1565
2165.4608,7.1156
2165.4782,7.0816
2165.4955,7.0544
2165.5131,7.0408
2165.5304,7.034
2165.548,7.034
2165.5653,7.0408
2165.5829,7.0408
2165.6002,7.0408
2165.6178,7.034
2165.6351,7.0204
2165.6527,7.0068
2165.6701,6.9796
2165.6874,6.9592
2165.705,6.9388
2165.7223,6.9184
2165.7399,6.898
2165.7572,6.8912
2165.7748,6.8776
2165.7921,6.8639
2165.8097,6.8503
2165.827,6.8367
2165.8446,6.8231
2165.862,6.8027
2165.8795,6.7823
2165.8969,6.7619
2165.9144,6.7483
2165.9318,6.7415
2165.9491,6.7415
2165.9667,6.7483
2165.984,6.7619
2166.0016,6.7823
2166.0189,6.8027
2166.0365,6.8231
2166.0538,6.8367
2166.0714,6.8503
2166.0888,6.8639
2166.1063,6.8707
2166.1237,6.8844
2166.1413,6.898
2166.1586,6.9116
2166.1762,6.9388
2166.1935,6.9728
2166.2108,7.0068
2166.2284,7.034
2166.2457,7.068
2166.2633,7.0816
2166.2807,7.0884
2166.2982,7.0816
2166.3156,7.0544
2166.3331,7.0204
2166.3505,6.9796
2166.3681,6.932
2166.3854,6.8844
2166.403,6.8435
2166.4203,6.8095
2166.4379,6.7823
2166.4552,6.7619
2166.4728,6.7483
2166.4901,6.7347
2166.5075,6.7211
2166.525,6.7143
2166.5424,6.7007
2166.56,6.6803
2166.5773,6.6599
2166.5949,6.6259
2166.6122,6.5918
2166.6298,6.5578
2166.6471,6.5306
2166.6647,6.4966
2166.682,6.4762
2166.6996,6.4626
2166.7169,6.4558
2166.7345,6.4558
2166.7518,6.4558
2166.7694,6.4626
2166.7868,6.4694
2166.8043,6.4694
2166.8217,6.4626
2166.8392,6.449
2166.8566,6.4286
2166.8742,6.4082
2166.8915,6.3878
2166.9088,6.3741
2166.9264,6.3605
2166.9437,6.3537
2166.9613,6.3537
2166.9787,6.3537
2166.9962,6.3605
2167.0136,6.3673
2167.0311,6.381
2167.0485,6.3878
2167.0661,6.3946
2167.0834,6.4014
2167.101,6.4014
2167.1183,6.3946
2167.1359,6.3878
2167.1532,6.3741
2167.1708,6.3605
2167.1881,6.3537
2167.2057,6.3469
2167.223,6.3401
2167.2406,6.3469
2167.2579,6.3605
2167.2755,6.3741
2167.2929,6.3878
2167.3104,6.3946
2167.3278,6.3946
2167.3454,6.3878
2167.3627,6.3741
2167.3803,6.3605
2167.3976,6.3469
2167.4152,6.3401
2167.4325,6.3469
2167.4501,6.3605
2167.4674,6.381
2167.485,6.4014
2167.5023,6.4218
2167.5199,6.4422
2167.5372,6.4626
2167.5546,6.4694
2167.5722,6.483
2167.5895,6.4966
2167.6071,6.5034
2167.6244,6.517
2167.642,6.5306
2167.6593,6.5374
2167.6769,6.551
2167.6942,6.5646
2167.7118,6.5714
2167.7291,6.585
2167.7467,6.5918
2167.7641,6.6054
2167.7816,6.619
2167.799,6.6327
2167.8165,6.6531
2167.8339,6.6803
2167.8515,6.7007
2167.8688,6.7143
2167.8864,6.7347
2167.9037,6.7415
2167.9213,6.7483
2167.9386,6.7483
2167.9562,6.7347
2167.9735,6.7143
2167.9911,6.6939
2168.0084,6.6735
2168.026,6.6531
2168.0433,6.6395
2168.0609,6.6395
2168.0783,6.6395
2168.0958,6.6599
2168.1132,6.6803
2168.1308,6.7143
2168.1481,6.7551
2168.1657,6.7959
2168.183,6.8435
2168.2006,6.8844
2168.2179,6.9184
2168.2355,6.9524
2168.2528,6.9864
2168.2704,7.0204
2168.2877,7.0612
2168.3053,7.1224
2168.3226,7.1973
2168.3402,7.2857
2168.3576,7.3878
2168.3751,7.5102
2168.3925,7.619
2168.41,7.7347
2168.4274,7.8435
2168.445,7.9456
2168.4623,8.0476
2168.4799,8.1497
2168.4972,8.2449
2168.5148,8.3469
2168.5324,8.449
2168.5497,8.551
2168.5673,8.6599
2168.5846,8.7687
2168.6022,8.8776
2168.6195,8.9728
2168.6371,9.068
2168.6544,9.1633
2168.672,9.2449
2168.6893,9.3265
2168.7069,9.4082
2168.7243,9.483
2168.7418,9.5442
2168.7592,9.5918
2168.7767,9.6327
2168.7941,9.6531
2168.8117,9.6599
2168.829,9.6599
2168.8466,9.6599
2168.8639,9.6531
2168.8815,9.6531
2168.8988,9.6531
2168.9164,9.6463
2168.9337,9.6395
2168.9513,9.6122
2168.9686,9.5782
2168.9862,9.5374
2169.0036,9.483
2169.0211,9.4218
2169.0385,9.3741
2169.056,9.3197
2169.0734,9.2585
2169.091,9.2041
2169.1083,9.1429
2169.1259,9.0612
2169.1432,8.9728
2169.1608,8.8776
2169.1784,8.7755
2169.1957,8.6735
2169.2133,8.5782
2169.2306,8.4762
2169.2482,8.3878
2169.2655,8.2925
2169.2831,8.1973
2169.3004,8.1088
2169.318,8.0272
2169.3353,7.9456
2169.3529,7.8776
2169.3703,7.8095
2169.3878,7.7483
2169.4052,7.6939
2169.4227,7.6327
2169.4401,7.5714
2169.4577,7.5102
2169.475,7.4422
2169.4926,7.381
2169.5099,7.3197
2169.5275,7.2653
2169.5448,7.2245
2169.5624,7.1769
2169.58,7.1429
2169.5973,7.1088
2169.6149,7.0816
2169.6322,7.0544
2169.6498,7.0204
2169.6671,6.9864
2169.6847,6.9524
2169.702,6.9116
2169.7196,6.8639
2169.737,6.8231
2169.7545,6.7823
2169.7719,6.7483
2169.7894,6.7211
2169.8068,6.7075
2169.8244,6.6939
2169.8417,6.6803
2169.8593,6.6735
2169.8766,6.6667
2169.8942,6.6667
2169.9118,6.6599
2169.9291,6.6531
2169.9467,6.6463
2169.964,6.6463
2169.9816,6.6395
2169.9989,6.6395
2170.0165,6.6395
2170.0338,6.6395
2170.0514,6.6395
2170.0687,6.6259
2170.0863,6.6054
2170.1037,6.5714
2170.1212,6.5374
2170.1386,6.5034
2170.1561,6.4626
2170.1737,6.4286
2170.1911,6.4014
2170.2086,6.381
2170.226,6.3673
2170.2435,6.3537
2170.2609,6.3469
2170.2785,6.3333
2170.2958,6.3265
2170.3134,6.3265
2170.3307,6.3197
2170.3483,6.3265
2170.3656,6.3333
2170.3832,6.3401
2170.4008,6.3401
2170.4181,6.3401
2170.4357,6.3333
2170.453,6.3265
2170.4706,6.3061
2170.4879,6.2925
2170.5055,6.2653
2170.5228,6.2449
2170.5404,6.2177
2170.5578,6.2041
2170.5753,6.1905
2170.5927,6.1701
2170.6102,6.1565
2170.6278,6.1361
2170.6452,6.1224
2170.6627,6.102
2170.6801,6.0816
2170.6976,6.0748
2170.715,6.068
2170.7326,6.068
2170.7499,6.0748
2170.7675,6.0884
2170.7848,6.0952
2170.8024,6.102
2170.82,6.102
2170.8373,6.102
2170.8549,6.0952
2170.8722,6.0884
2170.8898,6.0952
2170.9071,6.1088
2170.9247,6.1293
2170.942,6.1497
2170.9596,6.1769
2170.9769,6.2041
2170.9945,6.2313
2171.0121,6.2517
2171.0294,6.2789
2171.047,6.3197
2171.0643,6.3605
2171.0819,6.4082
2171.0993,6.4694
2171.1168,6.5238
2171.1342,6.5782
2171.1517,6.6327
2171.1693,6.6803
2171.1867,6.7279
2171.2042,6.7687
2171.2216,6.8027
2171.2392,6.8367
2171.2565,6.8776
2171.2741,6.9048
2171.2914,6.9388
2171.309,6.9728
2171.3266,7
2171.3439,7.0272
2171.3615,7.0544
2171.3788,7.068
2171.3964,7.0884
2171.4137,7.102
2171.4313,7.1088
2171.4486,7.1088
2171.4662,7.102
2171.4838,7.0952
2171.5011,7.0952
2171.5187,7.0952
2171.536,7.102
2171.5536,7.1088
2171.5709,7.1293
2171.5885,7.1429
2171.6058,7.1565
2171.6234,7.1565
2171.641,7.1429
2171.6583,7.1224
2171.6759,7.0952
2171.6933,7.0612
2171.7108,7.0204
2171.7282,6.9796
2171.7457,6.9388
2171.7631,6.8912
2171.7807,6.8503
2171.7982,6.8027
2171.8156,6.7619
2171.8331,6.7279
2171.8505,6.6939
2171.8681,6.6735
2171.8854,6.6531
2171.903,6.6327
2171.9205,6.619
2171.9379,6.6054
2171.9555,6.5986
2171.9728,6.5918
2171.9904,6.5918
2172.0077,6.6054
2172.0253,6.6259
2172.0426,6.6531
2172.0602,6.6871
2172.0778,6.7211
2172.0951,6.7687
2172.1127,6.8095
2172.13,6.8571
2172.1476,6.898
2172.1649,6.9524
2172.1825,7.0068
2172.2001,7.0748
2172.2174,7.1429
2172.235,7.2109
2172.2523,7.2925
2172.2699,7.3741
2172.2872,7.4558
2172.3048,7.5442
2172.3224,7.6395
2172.3397,7.7279
2172.3573,7.8163
2172.3746,7.9116
2172.3922,7.9932
2172.4096,8.0816
2172.4271,8.1633
2172.4447,8.2381
2172.4621,8.3197
2172.4796,8.3946
2172.497,8.4694
2172.5145,8.5442
2172.5319,8.619
2172.5495,8.6939
2172.567,8.7755
2172.5844,8.8571
2172.6019,8.9456
2172.6193,9.0408
2172.6369,9.1429
2172.6542,9.2381
2172.6718,9.3197
2172.6893,9.3878
2172.7067,9.449
2172.7243,9.4898
2172.7416,9.5238
2172.7592,9.551
2172.7767,9.5646
2172.7941,9.5782
2172.8117,9.585
2172.829,9.585
2172.8466,9.5782
2172.8639,9.5782
2172.8815,9.5714
2172.8991,9.5646
2172.9164,9.5374
2172.934,9.4966
2172.9513,9.449
2172.9689,9.3878
2172.9862,9.3197
2173.0038,9.2449
2173.0214,9.1701
2173.0387,9.0952
2173.0563,9
2173.0736,8.9116
2173.0912,8.8095
2173.1088,8.7007
2173.1261,8.5986
2173.1437,8.5102
2173.161,8.4286
2173.1786,8.3537
2173.1959,8.2789
2173.2135,8.2109
2173.2311,8.1293
2173.2484,8.0408
2173.266,7.9524
2173.2833,7.8639
2173.3009,7.7755
2173.3185,7.6939
2173.3358,7.619
2173.3534,7.551
2173.3707,7.4898
2173.3883,7.4422
2173.4059,7.4014
2173.4232,7.3605
2173.4408,7.3265
2173.4581,7.2925
2173.4757,7.2653
2173.4931,7.2313
2173.5106,7.1973
2173.5282,7.1701
2173.5455,7.1293
2173.5631,7.0952
2173.5805,7.0612
2173.598,7.0272
2173.6156,7
2173.6329,6.966
2173.6505,6.9388
2173.6679,6.9184
2173.6854,6.898
2173.703,6.8707
2173.7204,6.8571
2173.7379,6.8367
2173.7553,6.8231
2173.7728,6.8027
2173.7904,6.7823
2173.8078,6.7687
2173.8253,6.7619
2173.8427,6.7619
2173.8602,6.7619
2173.8776,6.7619
2173.8952,6.7687
2173.9127,6.7619
2173.9301,6.7483
2173.9476,6.7211
2173.965,6.6939
2173.9826,6.6531
2174.0001,6.6122
2174.0175,6.5714
2174.035,6.5442
2174.0524,6.5238
2174.07,6.5034
2174.0875,6.4966
2174.1049,6.4898
2174.1225,6.483
2174.1398,6.4762
2174.1574,6.4694
2174.1749,6.4558
2174.1923,6.4354
2174.2099,6.4218
2174.2272,6.4082
2174.2448,6.3878
2174.2623,6.3673
2174.2797,6.3469
2174.2973,6.3197
2174.3146,6.2925
2174.3322,6.2653
2174.3497,6.2313
2174.3671,6.1973
2174.3847,6.1701
2174.4022,6.1565
2174.4196,6.1429
2174.4371,6.1361
2174.4545,6.1361
2174.4721,6.1293
2174.4896,6.1224
2174.507,6.102
2174.5246,6.0816
2174.5419,6.0476
2174.5595,6.0068
2174.577,5.966
2174.5944,5.9252
2174.612,5.8844
2174.6293,5.8639
2174.6469,5.8435
2174.6644,5.8299
2174.6818,5.8231
2174.6994,5.8163
2174.7167,5.8095
2174.7343,5.8027
2174.7518,5.8027
2174.7692,5.8027
2174.7868,5.8163
2174.8043,5.8299
2174.8217,5.8435
2174.8392,5.8503
2174.8566,5.8639
2174.8742,5.8776
2174.8917,5.8912
2174.9091,5.9116
2174.9267,5.932
2174.944,5.966
2174.9616,6.0068
2174.9791,6.0612
2174.9965,6.1088
2175.0141,6.1633
2175.0314,6.2109
2175.049,6.2585
2175.0665,6.2925
2175.0839,6.3333
2175.1015,6.3673
2175.119,6.4014
2175.1364,6.4354
2175.1539,6.4694
2175.1713,6.4966
2175.1889,6.5238
2175.2064,6.5578
2175.2238,6.5782
2175.2413,6.6054
2175.2589,6.6327
2175.2763,6.6599
2175.2938,6.6803
2175.3112,6.7007
2175.3288,6.7211
2175.3463,6.7347
2175.3637,6.7415
2175.3812,6.7483
2175.3986,6.7551
2175.4162,6.7551
2175.4337,6.7483
2175.4511,6.7483
2175.4686,6.7483
2175.4862,6.7415
2175.5036,6.7279
2175.5211,6.7143
2175.5385,6.7007
2175.556,6.6939
2175.5736,6.6803
2175.591,6.6667
2175.6085,6.6531
2175.6261,6.6259
2175.6434,6.5986
2175.661,6.5646
2175.6784,6.5306
2175.6959,6.4966
2175.7135,6.4694
2175.7308,6.449
2175.7484,6.4354
2175.766,6.4218
2175.7833,6.415
2175.8009,6.4082
2175.8183,6.3946
2175.8358,6.3741
2175.8534,6.3469
2175.8707,6.3061
2175.8883,6.2585
2175.9059,6.2041
2175.9232,6.1429
2175.9408,6.0816
2175.9581,6.0272
2175.9757,5.9796
2175.9933,5.9388
2176.0106,5.9116
2176.0282,5.8776
2176.0458,5.8503
2176.0631,5.8299
2176.0807,5.8095
2176.0983,5.7891
2176.1156,5.7755
2176.1332,5.7619
2176.1505,5.7551
2176.1681,5.7483
2176.1857,5.7483
2176.203,5.7415
2176.2206,5.7347
2176.2382,5.7279
2176.2555,5.7211
2176.2731,5.7075
2176.2907,5.6871
2176.308,5.6599
2176.3256,5.6395
2176.3429,5.6259
2176.3605,5.6122
2176.3781,5.5986
2176.3954,5.5986
2176.413,5.5986
2176.4306,5.6054
2176.4479,5.6054
2176.4655,5.619
2176.483,5.6327
2176.5004,5.6531
2176.518,5.6803
2176.5353,5.7211
2176.5529,5.7551
2176.5704,5.7891
2176.5878,5.8163
2176.6054,5.8299
2176.6229,5.8435
2176.6403,5.8435
2176.6579,5.8367
2176.6754,5.8231
2176.6928,5.8163
2176.7103,5.8095
2176.7279,5.7959
2176.7453,5.7959
2176.7628,5.7891
2176.7802,5.7891
2176.7977,5.7823
2176.8153,5.7755
2176.8327,5.7619
2176.8502,5.7483
2176.8678,5.7279
2176.8851,5.7143
2176.9027,5.6871
2176.9203,5.6599
2176.9376,5.6327
2176.9552,5.6122
2176.9728,5.6054
2176.9901,5.5918
2177.0077,5.5918
2177.025,5.5918
2177.0426,5.585
2177.0602,5.585
2177.0775,5.585
2177.0951,5.5782
2177.1127,5.5646
2177.13,5.551
2177.1476,5.5374
2177.1652,5.5238
2177.1825,5.5102
2177.2001,5.5034
2177.2177,5.4966
2177.235,5.483
2177.2526,5.4694
2177.2702,5.4422
2177.2875,5.4082
2177.3051,5.3673
2177.3226,5.3333
2177.34,5.2925
2177.3576,5.2585
2177.3751,5.2245
2177.3925,5.1973
2177.41,5.1769
2177.4274,5.1565
2177.445,5.1429
2177.4625,5.1224
2177.4799,5.102
2177.4975,5.0816
2177.515,5.0544
2177.5324,5.0272
2177.5499,5
2177.5675,4.9796
2177.5849,4.9592
2177.6024,4.9456
2177.62,4.9388
2177.6373,4.932
2177.6549,4.9252
2177.6725,4.9252
2177.6898,4.9252
2177.7074,4.9252
2177.725,4.9252
2177.7423,4.9184
2177.7599,4.9048
2177.7775,4.898
2177.7948,4.8776
2177.8124,4.8639
2177.83,4.8503
2177.8473,4.8367
2177.8649,4.8299
2177.8825,4.8231
2177.8998,4.8231
2177.9174,4.8163
2177.935,4.8095
2177.9523,4.7959
2177.9699,4.7823
2177.9874,4.7755
2178.0048,4.7755
2178.0224,4.7823
2178.0399,4.7891
2178.0573,4.7959
2178.0748,4.8027
2178.0924,4.8095
2178.1098,4.8095
2178.1273,4.8027
2178.1449,4.8027
2178.1622,4.8027
2178.1798,4.7959
2178.1974,4.7891
2178.2147,4.7823
2178.2323,4.7687
2178.2499,4.7551
2178.2672,4.7347
2178.2848,4.7143
2178.3024,4.7007
2178.3197,4.6871
2178.3373,4.6735
2178.3549,4.6667
2178.3722,4.6667
2178.3898,4.6667
2178.4074,4.6667
2178.4247,4.6667
2178.4423,4.6735
2178.4599,4.6735
2178.4772,4.6803
2178.4948,4.6803
2178.5123,4.6735
2178.5297,4.6599
2178.5473,4.6463
2178.5648,4.6327
2178.5822,4.619
2178.5997,4.6054
2178.6173,4.6054
2178.6347,4.6054
2178.6522,4.619
2178.6698,4.6395
2178.6871,4.6531
2178.7047,4.6735
2178.7223,4.6871
2178.7396,4.7007
2178.7572,4.7075
2178.7748,4.7075
2178.7921,4.7075
2178.8097,4.7075
2178.8273,4.7007
2178.8446,4.6939
2178.8622,4.6803
2178.8798,4.6667
2178.8971,4.6463
2178.9147,4.6327
2178.9323,4.6259
2178.9498,4.619
2178.9672,4.6259
2178.9848,4.6395
2179.0023,4.6531
2179.0197,4.6735
2179.0372,4.7007
2179.0548,4.7143
2179.0722,4.7211
2179.0897,4.7211
2179.1073,4.7143
2179.1246,4.7007
2179.1422,4.6871
2179.1598,4.6803
2179.1771,4.6735
2179.1947,4.6735
2179.2123,4.6803
2179.2296,4.6871
2179.2472,4.6939
2179.2648,4.6939
2179.2824,4.7007
2179.2997,4.7007
2179.3173,4.7007
2179.3349,4.7007
2179.3522,4.7075
2179.3698,4.7143
2179.3873,4.7211
2179.4047,4.7279
2179.4223,4.7347
2179.4398,4.7347
2179.4572,4.7279
2179.4747,4.7075
2179.4923,4.6803
2179.5097,4.6463
2179.5272,4.619
2179.5448,4.5986
2179.5624,4.5782
2179.5797,4.5714
2179.5973,4.5646
2179.6149,4.5646
2179.6322,4.5578
2179.6498,4.551
2179.6674,4.5442
2179.6847,4.5374
2179.7023,4.5238
2179.7199,4.517
2179.7372,4.5034
2179.7548,4.4966
2179.7724,4.4898
2179.7897,4.483
2179.8073,4.4762
2179.8248,4.4626
2179.8424,4.449
2179.8598,4.4286
2179.8773,4.4082
2179.8949,4.3946
2179.9122,4.381
2179.9298,4.3673
2179.9474,4.3605
2179.9647,4.3605
2179.9823,4.3537
2179.9999,4.3469
2180.0175,4.3401
2180.0348,4.3197
2180.0524,4.2993
2180.07,4.2721
2180.0873,4.2449
2180.1049,4.2245
2180.1225,4.2041
2180.1398,4.1973
2180.1574,4.1905
2180.1749,4.1837
2180.1925,4.1837
2180.2099,4.1701
2180.2274,4.1565
2180.245,4.1293
2180.2623,4.102
2180.2799,4.0748
2180.2975,4.0476
2180.3148,4.0136
2180.3324,3.9932
2180.35,3.966
2180.3676,3.9524
2180.3849,3.9388
2180.4025,3.9388
2180.4201,3.9388
2180.4374,3.9388
2180.455,3.9456
2180.4725,3.9456
2180.4899,3.9592
2180.5075,3.9592
2180.525,3.966
2180.5426,3.966
2180.56,3.9524
2180.5775,3.9388
2180.5951,3.9184
2180.6124,3.898
2180.63,3.8707
2180.6476,3.8435
2180.6652,3.8231
2180.6825,3.8095
2180.7001,3.7959
2180.7177,3.7823
2180.735,3.7823
2180.7526,3.7823
2180.7702,3.7891
2180.7875,3.7959
2180.8051,3.8027
2180.8226,3.8095
2180.8402,3.8231
2180.8576,3.8367
2180.8751,3.8503
2180.8927,3.8639
2180.91,3.8707
2180.9276,3.8707
2180.9452,3.8639
2180.9628,3.8503
2180.9801,3.8299
2180.9977,3.8027
2181.0153,3.7823
2181.0326,3.7619
2181.0502,3.7483
2181.0678,3.7415
2181.0853,3.7551
2181.1027,3.7687
2181.1203,3.7891
2181.1378,3.8027
2181.1552,3.8095
2181.1727,3.8095
2181.1903,3.8027
2181.2079,3.7891
2181.2252,3.7755
2181.2428,3.7551
2181.2604,3.7347
2181.2777,3.7075
2181.2953,3.6871
2181.3129,3.6599
2181.3305,3.6463
2181.3478,3.6327
2181.3654,3.6259
2181.3829,3.6259
2181.4005,3.6259
2181.4179,3.6327
2181.4354,3.6327
2181.453,3.6259
2181.4704,3.6259
2181.4879,3.6259
2181.5055,3.6327
2181.5231,3.6395
2181.5404,3.6463
2181.558,3.6599
2181.5756,3.6735
2181.5929,3.6803
2181.6105,3.6803
2181.6281,3.6735
2181.6456,3.6599
2181.663,3.6395
2181.6806,3.619
2181.6981,3.6054
2181.7157,3.5918
2181.733,3.585
2181.7506,3.5782
2181.7682,3.5782
2181.7855,3.585
2181.8031,3.585
2181.8207,3.5918
2181.8383,3.5918
2181.8556,3.5918
2181.8732,3.5918
2181.8908,3.585
2181.9083,3.5782
2181.9257,3.5782
2181.9433,3.585
2181.9608,3.5918
2181.9782,3.6054
2181.9957,3.619
2182.0133,3.6259
2182.0309,3.6259
2182.0482,3.6327
2182.0658,3.6327
2182.0834,3.6327
2182.101,3.6327
2182.1183,3.6327
2182.1359,3.6395
2182.1535,3.6599
2182.1708,3.6803
2182.1884,3.7143
2182.2059,3.7483
2182.2235,3.7891
2182.2409,3.8163
2182.2584,3.8367
2182.276,3.8571
2182.2936,3.8639
2182.3109,3.8571
2182.3285,3.8435
2182.3461,3.8299
2182.3637,3.8095
2182.381,3.7891
2182.3986,3.7687
2182.4162,3.7551
2182.4337,3.7483
2182.4511,3.7415
2182.4686,3.7483
2182.4862,3.7619
2182.5036,3.7755
2182.5211,3.8027
2182.5387,3.8231
2182.5563,3.8503
2182.5736,3.8639
2182.5912,3.8776
2182.6088,3.8844
2182.6264,3.8844
2182.6437,3.8776
2182.6613,3.8776
2182.6788,3.8707
2182.6964,3.8707
2182.7138,3.8776
2182.7313,3.8844
2182.7489,3.8844
2182.7665,3.8844
2182.7838,3.8776
2182.8014,3.8707
2182.819,3.8571
2182.8366,3.8435
2182.8539,3.8299
2182.8715,3.8095
2182.8891,3.7959
2182.9066,3.7823
2182.924,3.7619
2182.9415,3.7551
2182.9591,3.7415
2182.9765,3.7347
2182.994,3.7347
2183.0116,3.7347
2183.0292,3.7347
2183.0465,3.7347
2183.0641,3.7279
2183.0817,3.7143
2183.0993,3.6871
2183.1166,3.6531
2183.1342,3.6122
2183.1517,3.5714
2183.1693,3.5374
2183.1867,3.5034
2183.2042,3.4762
2183.2218,3.4558
2183.2394,3.4354
2183.2567,3.4218
2183.2743,3.4218
2183.2919,3.415
2183.3095,3.4218
2183.3268,3.4354
2183.3444,3.449
2183.362,3.4558
2183.3795,3.4694
2183.3969,3.4762
2183.4144,3.4762
2183.432,3.4694
2183.4496,3.4558
2183.4669,3.4286
2183.4845,3.4014
2183.5021,3.381
2183.5197,3.3673
2183.5372,3.3605
2183.5546,3.3673
2183.5722,3.3741
2183.5897,3.3946
2183.6073,3.4082
2183.6246,3.4218
2183.6422,3.4286
2183.6598,3.4286
2183.6774,3.4218
2183.6947,3.415
2183.7123,3.3946
2183.7299,3.381
2183.7475,3.3741
2183.7648,3.3741
2183.7824,3.3878
2183.7999,3.4082
2183.8175,3.4354
2183.8349,3.4694
2183.8524,3.5034
2183.87,3.5306
2183.8876,3.5578
2183.9049,3.5714
2183.9225,3.5714
2183.9401,3.5714
2183.9577,3.5714
2183.975,3.5646
2183.9926,3.5578
2184.0101,3.5578
2184.0277,3.5646
2184.0453,3.5714
2184.0626,3.585
2184.0802,3.6054
2184.0978,3.619
2184.1154,3.6395
2184.1327,3.6531
2184.1503,3.6667
2184.1679,3.6803
2184.1854,3.6871
2184.2028,3.6871
2184.2204,3.6939
2184.2379,3.6871
2184.2555,3.6735
2184.2728,3.6599
2184.2904,3.6395
2184.308,3.6259
2184.3256,3.6122
2184.3432,3.6054
2184.3605,3.6054
2184.3781,3.619
2184.3956,3.6259
2184.4132,3.6395
2184.4306,3.6531
2184.4481,3.6735
2184.4657,3.6871
2184.4833,3.7007
2184.5006,3.7075
2184.5182,3.7075
2184.5358,3.7007
2184.5534,3.6803
2184.5709,3.6599
2184.5883,3.6327
2184.6058,3.6122
2184.6234,3.5918
2184.641,3.585
2184.6583,3.5918
2184.6759,3.5986
2184.6935,3.6054
2184.7111,3.6122
2184.7287,3.6259
2184.746,3.6259
2184.7636,3.6259
2184.7811,3.6259
2184.7987,3.619
2184.8161,3.6054
2184.8336,3.5986
2184.8512,3.5918
2184.8688,3.5782
2184.8864,3.5714
2184.9037,3.5714
2184.9213,3.5714
2184.9389,3.5714
2184.9564,3.5714
2184.9738,3.5782
2184.9913,3.5782
2185.0089,3.5782
2185.0265,3.5782
2185.0441,3.5714
2185.0614,3.5714
2185.079,3.5714
2185.0966,3.5782
2185.1142,3.5782
2185.1315,3.5782
2185.1491,3.5714
2185.1666,3.5714
2185.1842,3.5646
2185.2018,3.5646
2185.2191,3.5646
2185.2367,3.5646
2185.2543,3.5646
2185.2719,3.5646
2185.2892,3.5578
2185.3068,3.551
2185.3244,3.5374
2185.3419,3.5306
2185.3595,3.517
2185.3768,3.5102
2185.3944,3.5034
2185.412,3.4898
2185.4296,3.483
2185.4472,3.4762
2185.4645,3.4762
2185.4821,3.4694
2185.4996,3.4626
2185.5172,3.4558
2185.5346,3.449
2185.5521,3.4422
2185.5697,3.4286
2185.5873,3.415
2185.6049,3.4014
2185.6222,3.3878
2185.6398,3.3741
2185.6574,3.3673
2185.6749,3.3673
2185.6925,3.3741
2185.7099,3.381
2185.7274,3.4014
2185.745,3.415
2185.7626,3.4354
2185.7802,3.449
2185.7975,3.4558
2185.8151,3.4558
2185.8327,3.4626
2185.8502,3.4626
2185.8678,3.4694
2185.8851,3.4694
2185.9027,3.4762
2185.9203,3.4762
2185.9379,3.483
2185.9552,3.483
2185.9728,3.4898
2185.9904,3.4966
2186.0079,3.4966
2186.0255,3.5034
2186.0429,3.5102
2186.0604,3.5102
2186.078,3.517
2186.0956,3.5238
2186.1132,3.5306
2186.1305,3.5442
2186.1481,3.551
2186.1657,3.5646
2186.1832,3.585
2186.2008,3.5986
2186.2182,3.6122
2186.2357,3.619
2186.2533,3.6327
2186.2709,3.6395
2186.2885,3.6463
2186.3058,3.6463
2186.3234,3.6531
2186.341,3.6531
2186.3585,3.6531
2186.3761,3.6531
2186.3934,3.6531
2186.411,3.6531
2186.4286,3.6599
2186.4462,3.6531
2186.4638,3.6531
2186.4811,3.6531
2186.4987,3.6531
2186.5163,3.6531
2186.5338,3.6599
2186.5514,3.6667
2186.5687,3.6735
2186.5863,3.6871
2186.6039,3.6939
2186.6215,3.6939
2186.6391,3.6939
2186.6566,3.6803
2186.674,3.6735
2186.6915,3.6531
2186.7091,3.6395
2186.7267,3.619
2186.7443,3.5986
2186.7616,3.5782
2186.7792,3.5646
2186.7968,3.5442
2186.8143,3.5306
2186.8319,3.517
2186.8493,3.4966
2186.8668,3.483
2186.8844,3.4762
2186.902,3.4626
2186.9196,3.4558
2186.9369,3.449
2186.9545,3.449
2186.9721,3.4422
2186.9896,3.4354
2187.0072,3.4286
2187.0248,3.415
2187.0421,3.3946
2187.0597,3.381
2187.0773,3.3605
2187.0949,3.3469
2187.1124,3.3401
2187.1298,3.3333
2187.1474,3.3401
2187.1649,3.3537
2187.1825,3.3741
2187.2001,3.3946
2187.2174,3.4218
2187.235,3.449
2187.2526,3.4626
2187.2702,3.4762
2187.2877,3.483
2187.3053,3.483
2187.3226,3.4762
2187.3402,3.4626
2187.3578,3.449
2187.3754,3.4286
2187.393,3.4082
2187.4103,3.3946
2187.4279,3.3878
2187.4454,3.381
2187.463,3.381
2187.4806,3.381
2187.4982,3.3878
2187.5155,3.3878
2187.5331,3.3878
2187.5507,3.3878
2187.5683,3.3878
