T(K),P1(×10-11A),P12(×10-11A),P2(×10-11A),P3(×10-11A),P4(×10-11A)
262,0,4.2E-125,3.33E-62,0.00274,0.524449211
262.2,0,2.33E-126,4.36E-63,0.00232,0.527283057
262.4,0,1.26E-127,5.57E-64,0.00197,0.529984331
262.6,0,6.68E-129,6.94E-65,0.00166,0.532548573
262.8,0,3.44E-130,8.42E-66,0.0014,0.534971347
263,0,1.73E-131,9.95E-67,0.00117,0.537248249
263.2,0,8.47E-133,1.15E-67,0.000978,0.539374915
263.4,0,4.05E-134,1.29E-68,0.000815,0.541347029
263.6,0,1.88E-135,1.4E-69,0.000677,0.543160332
263.8,0,8.55E-137,1.49E-70,0.00056,0.544810629
264,0,3.78E-138,1.54E-71,0.000462,0.546293799
264.2,0,1.63E-139,1.55E-72,0.00038,0.547605806
264.4,0,6.82E-141,1.51E-73,0.000311,0.548742704
264.6,0,2.78E-142,1.44E-74,0.000254,0.549700649
264.8,0,1.11E-143,1.33E-75,0.000206,0.55047591
265,0,4.28E-145,1.19E-76,0.000167,0.551064875
265.2,0,1.61E-146,1.04E-77,0.000135,0.551464063
265.4,0,5.9E-148,8.78E-79,0.000108,0.551670136
265.6,0,2.1E-149,7.21E-80,0.0000869,0.551679907
265.8,0,7.29E-151,5.74E-81,0.0000693,0.551490347
266,0,2.46E-152,4.43E-82,0.0000551,0.551098602
266.2,0,8.06E-154,3.32E-83,0.0000436,0.550501998
266.4,0,2.57E-155,2.41E-84,0.0000343,0.549698054
266.6,0,7.95E-157,1.7E-85,0.000027,0.54868449
266.8,0,2.39E-158,1.16E-86,0.0000211,0.547459239
267,0,6.99E-160,7.63E-88,0.0000164,0.546020456
267.2,0,1.99E-161,4.87E-89,0.0000127,0.544366526
267.4,0,5.48E-163,3.01E-90,0.00000981,0.542496079
267.6,0,1.47E-164,1.8E-91,0.00000753,0.540407994
267.8,0,3.81E-166,1.04E-92,0.00000576,0.53810141
268,0,9.62E-168,5.83E-94,0.00000438,0.535575735
268.2,0,2.35E-169,3.15E-95,0.00000332,0.532830655
268.4,0,5.59E-171,1.64E-96,0.00000251,0.529866142
268.6,0,1.29E-172,8.29E-98,0.00000188,0.526682462
268.8,0,2.88E-174,4.03E-99,0.0000014,0.523280178
269,0,6.24E-176,0,0.00000104,0.519660165
269.2,0,1.31E-177,8.58E-102,0.000000772,0.515823608
269.4,0,2.67E-179,3.75E-103,0.000000568,0.511772015
269.6,0,5.27E-181,1.58E-104,0.000000416,0.507507214
269.8,0,1.01E-182,6.41E-106,0.000000303,0.503031363
270,0,1.86E-184,2.5E-107,0.000000219,0.498346954
270.2,0,3.34E-186,9.42E-109,0.000000158,0.493456812
270.4,0,5.8E-188,3.41E-110,0.000000113,0.488364098
270.6,0,9.75E-190,1.19E-111,8.06E-08,0.483072314
270.8,0,1.59E-191,3.99E-113,5.71E-08,0.477585297
271,0,2.49E-193,1.29E-114,4.02E-08,0.471907224
271.2,0,3.8E-195,3.98E-116,2.82E-08,0.466042607
271.4,0,5.59E-197,1.18E-117,1.96E-08,0.459996293
271.6,0,7.96E-199,3.38E-119,1.36E-08,0.453773459
271.8,0,1.1E-200,9.28E-121,9.36E-09,0.447379606
272,0,1.46E-202,2.44E-122,6.4E-09,0.440820557
272.2,0,1.88E-204,6.16E-124,4.35E-09,0.434102448
272.4,0,2.33E-206,1.49E-125,2.94E-09,0.427231719
272.6,0,2.8E-208,3.45E-127,1.97E-09,0.420215111
272.8,0,3.24E-210,7.66E-129,1.32E-09,0.413059647
273,0,3.62E-212,1.63E-130,8.72E-10,0.405772631
273.2,0,3.91E-214,3.31E-132,5.74E-10,0.398361628
273.4,0,4.08E-216,6.45E-134,3.76E-10,0.390834455
273.6,0,4.1E-218,1.2E-135,2.44E-10,0.383199165
273.8,0,3.98E-220,2.13E-137,1.57E-10,0.375464035
274,0,3.72E-222,3.62E-139,1.01E-10,0.367637544
274.2,0,3.36E-224,5.88E-141,6.41E-11,0.359728362
274.4,0,2.92E-226,9.1E-143,4.05E-11,0.351745328
274.6,0,2.45E-228,1.35E-144,2.54E-11,0.343697432
274.8,0,1.98E-230,1.9E-146,1.58E-11,0.335593795
275,0,1.54E-232,2.54E-148,9.75E-12,0.327443649
275.2,0,1.15E-234,3.26E-150,5.98E-12,0.319256316
275.4,0,8.31E-237,3.97E-152,3.64E-12,0.311041183
275.6,0,5.77E-239,4.6E-154,2.2E-12,0.302807684
275.8,0,3.85E-241,5.07E-156,1.31E-12,0.294565272
276,0,2.48E-243,5.32E-158,7.81E-13,0.286323399
276.2,0,1.53E-245,5.31E-160,4.6E-13,0.278091492
276.4,0,9.11E-248,5.03E-162,2.69E-13,0.269878925
276.6,0,5.21E-250,4.52E-164,1.56E-13,0.261695
276.8,0,2.86E-252,3.86E-166,8.96E-14,0.253548918
277,0,1.51E-254,3.13E-168,5.1E-14,0.245449759
277.2,0,7.68E-257,2.4E-170,2.88E-14,0.237406454
277.4,0,3.74E-259,1.75E-172,1.61E-14,0.229427763
277.6,0,1.75E-261,1.2E-174,8.96E-15,0.221522253
277.8,0,7.88E-264,7.84E-177,4.93E-15,0.21369827
278,0,3.4E-266,4.84E-179,2.69E-15,0.205963922
278.2,0,1.41E-268,2.82E-181,1.45E-15,0.198327056
278.4,0,5.58E-271,1.56E-183,7.76E-16,0.190795235
278.6,0,2.13E-273,8.11E-186,4.11E-16,0.183375719
278.8,0,7.76E-276,3.99E-188,2.16E-16,0.176075447
279,0,2.72E-278,1.85E-190,1.12E-16,0.168901019
279.2,0,9.12E-281,8.1E-193,5.76E-17,0.161858678
279.4,0,2.93E-283,3.34E-195,2.94E-17,0.154954295
279.6,0,9.02E-286,1.3E-197,1.48E-17,0.148193358
279.8,0,2.66E-288,4.75E-200,7.39E-18,0.141580955
280,0,7.5E-291,1.64E-202,3.65E-18,0.135121768
280.2,0,2.03E-293,5.3E-205,1.78E-18,0.128820058
280.4,0,5.24E-296,1.61E-207,8.61E-19,0.122679662
280.6,0,1.3E-298,4.61E-210,4.12E-19,0.116703987
280.8,0,3.06E-301,1.24E-212,1.95E-19,0.110896002
281,0,6.92E-304,3.11E-215,9.11E-20,0.105258239
281.2,0,1.5E-306,7.35E-218,4.21E-20,0.0998
281.4,0,0,1.63E-220,1.93E-20,0.0945
281.6,0,0,3.37E-223,8.71E-21,0.0894
281.8,0,0,6.54E-226,3.89E-21,0.0844
282,0,0,1.19E-228,1.72E-21,0.0797
282.2,0,0,2.01E-231,7.48E-22,0.0751
282.4,0,0,3.19E-234,3.22E-22,0.070681334
282.6,0,0,4.72E-237,1.37E-22,0.0664
282.8,0,0,6.52E-240,5.76E-23,0.062381505
283,0,0,8.4E-243,2.39E-23,0.0585
283.2,0,0,1.01E-245,9.79E-24,0.0548
283.4,0,0,1.13E-248,3.96E-24,0.0512
283.6,0,0,1.17E-251,1.58E-24,0.0478
283.8,0,0,1.13E-254,6.22E-25,0.0446
284,0,0,1.02E-257,2.41E-25,0.04153932
284.2,0,0,8.52E-261,9.25E-26,0.0386
284.4,0,0,6.6E-264,3.5E-26,0.0359
284.6,0,0,4.75E-267,1.3E-26,0.0333
284.8,0,0,3.17E-270,4.78E-27,0.0308
285,0,0,1.96E-273,1.73E-27,0.0285
285.2,0,0,1.12E-276,6.18E-28,0.0263
285.4,0,0,5.92E-280,2.17E-28,0.024222525
285.6,0,0,2.89E-283,7.52E-29,0.0223
285.8,0,0,1.31E-286,2.56E-29,0.0205
286,0,0,5.45E-290,8.61E-30,0.0188
286.2,0,0,2.1E-293,2.85E-30,0.0172
286.4,0,0,7.44E-297,9.27E-31,0.0157
286.6,0,0,2.43E-300,2.97E-31,0.0144
286.8,0,0,7.31E-304,9.37E-32,0.0131
287,0,0,2.02E-307,2.91E-32,0.0119
287.2,0,0,0,8.86E-33,0.0108
287.4,0,0,0,2.66E-33,0.00979
287.6,0,0,0,7.84E-34,0.00886
287.8,0,0,0,2.27E-34,0.008
288,0,0,0,6.48E-35,0.00721
288.2,0,0,0,1.81E-35,0.00649
288.4,0,0,0,4.99E-36,0.00583
288.6,0,0,0,1.35E-36,0.00522
288.8,0,0,0,3.57E-37,0.00467
289,0,0,0,9.29E-38,0.00417
289.2,0,0,0,2.37E-38,0.00372
289.4,0,0,0,5.95E-39,0.0033
289.6,0,0,0,1.46E-39,0.00293
289.8,0,0,0,3.53E-40,0.00259
290,0,0,0,8.35E-41,0.00229
290.2,0,0,0,1.94E-41,0.00202
290.4,0,0,0,4.4E-42,0.00178
290.6,0,0,0,9.79E-43,0.00156
290.8,0,0,0,2.13E-43,0.00137
291,0,0,0,4.56E-44,0.00119
291.2,0,0,0,9.53E-45,0.00104
291.4,0,0,0,1.95E-45,0.000905
291.6,0,0,0,3.9E-46,0.000786
291.8,0,0,0,7.65E-47,0.00068
292,0,0,0,1.47E-47,0.000587
292.2,0,0,0,2.75E-48,0.000506
292.4,0,0,0,5.03E-49,0.000434
292.6,0,0,0,9E-50,0.000372
292.8,0,0,0,1.57E-50,0.000318
293,0,0,0,2.69E-51,0.000271
293.2,0,0,0,4.48E-52,0.000231
293.4,0,0,0,7.29E-53,0.000196
293.6,0,0,0,1.16E-53,0.000165
293.8,0,0,0,1.79E-54,0.00014
294,0,0,0,2.71E-55,0.000117
294.2,0,0,0,4E-56,0.0000984
294.4,0,0,0,5.74E-57,0.0000823
294.6,0,0,0,8.03E-58,0.0000686
294.8,0,0,0,1.09E-58,0.000057
295,0,0,0,1.45E-59,0.0000473
295.2,0,0,0,1.88E-60,0.0000391
295.4,0,0,0,2.36E-61,0.0000322
295.6,0,0,0,2.89E-62,0.0000264
295.8,0,0,0,3.44E-63,0.0000216
296,0,0,0,3.98E-64,0.0000177
296.2,0,0,0,4.47E-65,0.0000144
296.4,0,0,0,4.89E-66,0.0000116
296.6,0,0,0,5.18E-67,0.00000941
296.8,0,0,0,5.34E-68,0.00000758
297,0,0,0,5.34E-69,0.00000608
297.2,0,0,0,5.18E-70,0.00000487
297.4,0,0,0,4.88E-71,0.00000388
297.6,0,0,0,4.45E-72,0.00000308
297.8,0,0,0,3.93E-73,0.00000244
298,0,0,0,3.37E-74,0.00000192
298.2,0,0,0,2.8E-75,0.00000151
298.4,0,0,0,2.25E-76,0.00000118
298.6,0,0,0,1.75E-77,0.000000922
298.8,0,0,0,1.31E-78,0.000000716
299,0,0,0,9.56E-80,0.000000554
299.2,0,0,0,6.72E-81,0.000000427
299.4,0,0,0,4.57E-82,0.000000328
299.6,0,0,0,3E-83,0.000000251
299.8,0,0,0,1.9E-84,0.000000191
300,0,0,0,1.16E-85,0.000000145
