mass,intensity,color
819.611382590063,633.000000000011,0
819.783969353409,270.999999999892,0
820.554224447705,1172.00000000006,0
820.752286698381,492.5,0
821.543823854003,751.999999999978,0
821.676218235917,242.0,0
821.754640455852,338.0,0
822.355389882281,107.5,0
822.515449990973,698.000000000098,0
822.625531461001,368.0,0
822.678887435615,278.0,0
822.75155949791,435.500000000038,0
823.480441975162,394.000000000043,0
823.564899823751,375.0,0
823.675884923073,447.0,0
823.774248998027,268.999999999978,0
824.518547557193,580.999999999957,10
824.679595944956,790.0,0
824.798764365018,264.999999999989,0
825.511967679461,392.5,0
825.6433915216,472.0,0
825.748780807255,348.499999999973,0
826.402841495627,253.5,0
826.557616349817,715.0,0
826.715364824638,415.000000000065,0
827.456936058198,265.0,0
827.543396895123,276.0,0
827.646306904842,381.0,0
827.77663175157,197.0,0
828.495263477431,427.499999999957,0
828.640576952867,539.500000000016,0
829.465212963712,283.0,10
829.595297850802,382.0,0
829.723452742757,255.499999999962,0
830.510224657071,623.000000000098,0
830.591628014808,502.0,0
830.685466237838,387.49999999993,0
831.498794604553,231.500000000016,0
831.565797492712,295.0,0
831.634304046141,271.0,0
831.702516332767,168.0,0
831.757723066741,162.499999999978,0
832.466231686279,448.499999999973,0
832.590801706418,437.0,0
832.709905117308,446.499999999973,0
833.253318510909,119.999999999978,0
833.440115364533,224.5,0
833.557802641498,345.0,0
833.683115371559,352.0,0
833.767491941216,182.0,0
834.197437433789,152.500000000016,0
834.263202593304,113.0,0
834.329796425447,101.0,0
834.452006277916,307.999999999978,0
834.521374653738,370.0,10
834.633873491131,916.999999999978,10
835.238454357017,101.0,0
835.4959522958,265.500000000043,0
835.573506732002,347.0,0
835.64877969642,267.0,0
835.740632088246,399.999999999935,0
836.488396296467,512.49999999981,0
836.587200508719,613.0,0
836.692288112736,316.0,0
836.768386817771,379.999999999957,0
837.433740364554,211.499999999978,0
837.525554325701,337.0,0
837.621817348278,319.0,0
837.715077345118,351.499999999957,0
837.822308161833,138.500000000038,0
838.463723356116,392.5,10
838.546446118876,310.0,0
838.61180974773,321.0,0
838.693294868514,434.0,0
838.781949537048,248.000000000065,0
839.489484797396,419.999999999978,0
839.599940989596,279.0,0
839.677877062707,212.0,0
839.751279068668,248.500000000043,0
840.492034223338,522.500000000022,0
840.596340497165,280.0,0
840.649896049107,240.0,0
840.708215148947,290.0,0
840.783601207845,138.0,0
841.4152465756,185.999999999978,0
841.54967338951,285.499999999973,0
841.619838090639,245.0,0
841.702326209731,270.500000000027,0
842.451656741546,331.500000000065,0
842.569550167084,398.0,0
842.656608827097,267.0,0
842.756272591227,284.500000000049,0
843.55924137006,2906.00000000047,10
843.799773496366,176.0,0
844.558383453794,1742.00000000002,10
844.813113362605,236.000000000032,0
845.569453018686,754.00000000006,0
845.738549713089,240.0,0
845.818393418608,188.500000000038,0
846.2625873022,215.499999999978,0
846.336365311121,272.0,0
846.404186320169,162.0,0
846.507120527007,401.000000000011,0
846.586223038235,333.0,0
846.639509253337,274.0,0
846.692589163746,318.0,0
846.788816856696,447.999999999989,0
847.294552204971,322.999999999957,0
847.478923796252,215.0,0
847.568825214318,337.0,0
847.659243136724,226.0,0
847.711083033661,198.0,0
847.787318666147,316.000000000065,0
848.308358798974,347.000000000087,0
848.507808907121,673.0,0
848.621176825131,305.0,0
848.676745170208,272.0,0
848.765266151164,516.000000000043,0
849.305415044513,248.500000000005,0
849.398021844563,165.0,0
849.504307748866,411.0,0
849.622285283457,274.0,0
849.709845471926,266.0,0
849.789456440126,287.999999999957,0
850.365070436434,161.499999999984,0
850.460087122196,317.000000000011,0
850.541864470074,439.0,0
850.616532469118,327.0,0
850.683889427564,295.0,0
850.775011643628,466.000000000087,0
851.410579942421,167.499999999984,0
851.507468772452,361.0,0
851.585656051234,266.0,0
851.663196367118,331.0,0
851.737160056539,266.0,0
851.804006217504,243.0,0
852.468805022696,392.0,0
852.58524642451,488.0,0
852.672873531745,232.0,0
852.725357809859,252.0,10
852.787198814002,246.499999999968,0
853.54804544698,554.499999999962,0
853.689318714549,339.0,0
853.779465374859,212.999999999989,0
854.437841667977,243.5,0
854.535917175099,412.0,0
854.621052042292,285.0,0
854.712196546118,407.500000000054,0
855.488784220519,251.000000000032,0
855.556650968066,174.0,0
855.610951813421,220.0,0
855.708669611887,306.500000000054,0
856.466054103038,407.500000000005,0
856.575728059228,394.0,0
856.701313646891,456.500000000016,0
857.416771197517,196.0,0
857.491228311539,213.0,0
857.57627164841,422.0,0
857.740607019268,310.0,0
858.374314993003,149.5,10
858.451805334774,295.0,0
858.557766855125,511.0,0
858.683327807761,461.499999999973,0
859.558779812416,526.5,0
859.716981651045,364.0,0
859.84660215088,135.499999999973,0
860.581692127854,19715.999999998,10
861.586099790425,10416.9999999981,10
862.586976662812,3446.99999999955,10
863.408801726596,137.999999999978,0
863.597329381099,1265.00000000003,0
864.529990203427,530.499999999984,0
864.640299595428,542.0,0
864.781794486312,408.000000000065,0
865.501548061931,308.5,0
865.592440452971,363.0,0
865.736845357765,483.5,0
866.433375043181,255.499999999978,0
866.5570686261,556.0,0
866.724512191286,544.000000000054,0
867.516548401971,493.999999999924,0
867.678142216926,313.0,0
867.767553892745,260.000000000011,0
868.487567392206,436.5,0
868.597641517169,337.0,0
868.715078319777,468.499999999995,0
869.485152752769,366.500000000005,10
869.588344170649,462.0,0
869.721387614763,307.499999999957,0
870.497326245164,484.999999999892,0
870.605357200499,242.0,0
870.707453573365,411.5,0
871.533733077254,261.000000000022,10
871.629010481543,321.0,0
871.747481361832,274.500000000016,0
872.499439804841,352.000000000032,0
872.623686362503,455.999999999913,0
872.759272213311,325.000000000011,0
873.497279261238,294.499999999984,0
873.599658337277,255.0,0
873.673390594481,221.0,0
873.775022669421,355.0,0
874.57371000679,1349.99999999998,0
874.811285898102,607.999999999978,0
875.522621206471,579.000000000011,0
875.612114833491,357.0,0
875.676475789779,295.0,0
875.753203386071,331.0,0
875.845102714477,312.5,0
876.594514514479,1265.00000000002,0
876.799379761488,516.499999999946,10
877.461981810364,221.500000000027,0
877.610650682882,765.999999999968,0
877.750138483342,267.0,0
877.820275872315,243.499999999995,0
878.4782551772,310.5,0
878.592834587699,472.0,0
878.678530092289,244.0,0
878.776262627925,524.499999999995,0
879.555498073266,387.0,0
879.638046357027,202.0,0
879.704644939487,261.0,0
879.800304100646,311.0,0
880.433321105827,169.500000000038,0
880.50490894099,224.0,0
880.568473504608,264.0,0
880.632365683031,264.0,0
880.687919017772,218.0,0
880.772405912688,429.999999999935,0
881.522172673128,332.500000000033,0
881.616314502963,192.0,10
881.705920679521,304.0,0
881.799642502788,227.499999999935,0
882.439193074534,229.499999999951,0
882.544620069604,361.0,0
882.646582674688,245.0,0
882.734087085934,379.499999999962,0
883.512003888689,386.49999999994,10
883.608438111341,199.0,0
883.710516785552,395.5,0
884.474306834866,299.0,0
884.550324990082,254.0,0
884.614632044366,236.0,0
884.679779470485,223.0,0
884.751355829357,213.500000000011,0
885.469179264391,115.999999999968,10
885.535376123803,175.0,0
885.602655373097,183.0,0
885.715029954465,391.999999999989,0
886.423942553997,226.000000000011,0
886.504424088216,201.0,0
886.625554849008,506.0,0
886.781364320889,235.000000000022,10
887.585487096192,770.999999999957,0
887.771323002028,160.0,0
888.407971074639,115.5,10
888.521889092459,283.5,0
888.62206125304,649.500000000043,0
888.813539040114,311.499999999962,0
889.605388474825,4152.99999999956,10
890.611634647015,3938.00000000041,15
891.614243385803,1692.00000000026,0
892.563588045,755.000000000152,10
892.660763191495,569.0,0
892.779880429149,355.500000000005,0
893.603153317446,681.0,0
893.753256595621,356.0,0
893.869120101421,171.000000000011,0
894.555771309238,589.499999999902,0
894.703616156052,386.0,0
894.810683924646,311.0,0
895.507662436138,198.500000000005,0
895.581409639341,224.0,0
895.6364344473,178.0,0
895.751356785263,506.500000000049,0
896.500058431758,241.999999999989,0
896.611158011598,390.0,0
896.751171675219,457.49999999993,0
897.52648819727,218.499999999984,0
897.608920575589,194.0,0
897.66576469215,162.0,0
897.734689370374,283.500000000038,0
897.858640579658,136.999999999989,0
898.462146358316,216.499999999967,0
898.556759894171,288.0,0
898.641126126697,329.0,0
898.782736345698,385.000000000011,0
899.495296049374,238.000000000022,10
899.626782258426,401.0,0
899.772907327807,225.0,0
899.864713928282,114.499999999984,0
900.394195803234,127.5,0
900.558246329355,443.0,0
900.678296050085,362.0,0
900.830089419977,595.0,0
901.513140205101,220.500000000027,0
901.588245036252,206.0,0
901.674651254287,302.0,0
901.826259645175,510.500000000027,0
902.377657328496,104.500000000049,0
902.480948495774,255.0,0
902.612906950256,458.499999999984,0
902.743694955017,494.0,0
902.850724252063,533.500000000087,0
903.574168699282,437.500000000022,0
903.686134277232,372.0,0
903.779168216422,283.0,0
903.864368172126,384.000000000043,0
904.608058102966,2640.00000000031,10
904.876485910114,328.500000000016,0
905.612041793007,1677.00000000034,10
905.843086246042,220.000000000076,0
905.920314228682,108.999999999946,0
906.621672162583,1507.00000000002,0
906.799614704763,320.499999999962,0
907.631401056864,1087.99999999994,0
907.839115324108,245.500000000016,0
908.61180100696,832.500000000038,0
908.741244248704,287.0,0
908.825947971815,315.0,0
909.586488585998,569.0,0
909.699549476435,237.0,0
909.789615583961,333.0,0
910.584672959962,568.000000000065,0
910.723587065239,390.999999999957,0
910.853417469494,165.0,0
911.510729570166,220.0,10
911.615675573401,290.0,0
911.713843443806,274.0,0
911.820250722382,172.999999999968,0
912.500914540165,214.0,0
912.570272030984,221.0,0
912.702473175173,550.0,0
913.588106690329,526.500000000087,0
913.745363514308,301.0,0
913.87808707182,100.500000000005,0
914.421043390573,115.0,0
914.500474254644,265.0,0
914.572903146326,271.0,0
914.639012838565,275.0,0
914.709533131917,255.0,0
914.802725198014,196.0,0
914.886425340264,120.0,0
915.558941929491,305.000000000076,0
915.663108318101,205.0,0
915.747530884216,244.0,0
915.854660045311,166.500000000038,0
916.512697024091,305.999999999989,0
916.601786409815,256.0,0
916.700729838191,495.0,0
916.840981772237,300.500000000016,0
917.528838507191,227.0,0
917.631508319338,311.0,0
917.712448828933,150.499999999984,0
917.823773877537,359.000000000032,0
918.682393581869,2474.99999999981,15
919.438328556643,101.500000000016,0
919.690162467088,1731.99999999983,15
920.321438658023,187.999999999978,0
920.693434142133,1199.00000000005,0
921.274766909116,112.5,0
921.395620817276,148.500000000038,0
921.493672413964,136.0,0
921.689231264613,846.000000000043,0
922.297570819536,124.5,0
922.58859155493,640.0,10
922.686836898803,290.0,0
922.741784736057,286.0,0
922.828599329115,294.0,0
923.498165717896,211.000000000043,0
923.573906907166,286.0,0
923.673148804441,553.499999999995,0
923.82807605668,270.500000000038,0
924.60884414274,756.000000000087,0
924.776447650917,368.999999999978,0
925.528753482105,279.0,10
925.609942402512,218.0,0
925.676113218789,219.0,10
925.752204842207,235.0,0
925.834622364904,184.000000000033,0
926.498985999162,201.500000000022,0
926.610230085134,360.0,0
926.697171145592,194.0,0
926.778860869709,378.500000000022,0
927.528641130944,194.499999999962,0
927.62496989174,248.0,0
927.706159335342,154.0,0
927.779513971935,228.0,0
927.883179893601,141.500000000005,0
928.527455041087,329.500000000065,0
928.647855727434,262.0,0
928.743049424933,312.0,0
928.862741510708,273.5,0
929.633152506727,487.0,0
929.805207155689,348.0,0
930.469233006657,303.999999999946,0
930.571714145811,262.0,0
930.643818585193,372.0,0
930.723915500365,277.0,0
930.787928662638,243.0,0
930.896281462603,396.499999999929,0
931.462302131117,157.49999999994,0
931.569585273788,296.0,10
931.645098379263,257.0,0
931.722769653137,256.0,0
931.854760341098,399.500000000016,0
932.668685272561,1324.00000000012,15
933.674300315309,1062.00000000007,0
933.87497094199,265.000000000011,0
934.46390191806,100.499999999913,0
934.651605659282,865.5,10
934.781548971429,374.0,0
934.862225026657,213.0,0
935.487647677978,165.5,0
935.685518404571,817.500000000065,0
935.86890835421,238.499999999968,0
936.549949145083,299.0,0
936.63892257145,408.0,0
936.71067656899,326.0,0
936.804844075347,386.0,10
937.550871007585,174.999999999968,0
937.617698823143,265.0,0
937.715485124136,410.0,0
937.848188516193,186.5,0
938.611866066071,529.499999999962,10
938.728079917857,333.0,0
938.814412203049,257.0,0
939.611848828799,443.500000000005,0
939.734901693743,195.0,0
939.811224438138,203.499999999973,0
940.66047758909,824.000000000011,0
941.687975646531,622.999999999984,0
942.686242052079,1162.00000000002,15
942.895954694044,122.0,0
943.407955584355,105.000000000011,0
943.646235423413,486.999999999924,0
943.720305149942,617.999999999978,0
944.70772211237,5126.00000000035,15
945.474111881063,157.499999999995,0
945.710854782281,3744.99999999905,15
946.712419110045,2828.00000000012,15
947.713970694821,1676.00000000014,15
948.685647584431,1317.99999999997,0
948.917073650899,149.000000000065,0
949.651009952851,619.499999999935,0
949.753017621959,495.499999999902,10
949.868199031408,311.500000000038,0
950.610383056999,650.500000000038,0
950.715970992051,658.0,0
950.844906997332,372.000000000011,0
951.637145998621,629.999999999978,0
951.751956109938,236.0,0
951.820277877081,280.500000000005,0
952.599781453267,475.999999999946,0
952.711173628707,369.0,0
952.835114422151,278.000000000022,0
953.642126651157,598.500000000022,0
953.787708642899,340.499999999978,0
954.56345929103,370.0,0
954.651869936266,300.0,0
954.735590369535,371.0,0
954.832193102294,163.0,0
954.896085429556,145.0,0
955.633243552077,389.499999999995,0
955.741962063128,222.0,0
955.832563157315,247.500000000065,0
956.671657331584,785.999999999978,0
956.904004181596,650.0,0
957.566394545382,254.0,0
957.687205788642,685.0,0
957.871966352276,335.0,0
957.957396160993,263.000000000022,0
958.683115597495,2566.99999999997,10
958.933198555764,432.999999999892,0
959.687003594367,1953.99999999989,15
959.965495573292,148.499999999984,0
960.468881099211,103.999999999913,0
960.699278461709,4751.00000000014,15
961.705119255978,3291.9999999995,15
962.711208511844,1916.9999999996,15
963.707757334364,1178.99999999989,0
964.499061103144,239.500000000032,0
964.680854150221,824.999999999935,0
964.824104957154,407.000000000011,0
964.95518353156,114.999999999957,0
965.622943898357,458.000000000087,0
965.7275923693,329.0,0
965.827895922247,258.499999999957,0
965.919778450228,122.0,0
966.585611657973,339.0,0
966.696828964964,526.0,0
966.808949479695,208.0,0
966.872213645167,234.0,0
967.572318548023,311.999999999978,0
967.645266698391,281.0,0
967.725604349662,276.0,0
967.811721180795,231.000000000054,0
967.929559820938,138.0,0
968.514662043092,191.499999999951,0
968.644692482675,527.0,10
968.770226330189,399.5,0
969.57881867965,240.500000000005,0
969.704728475376,396.0,0
969.83030903039,183.0,0
970.662248934108,588.499999999995,0
970.782789849179,242.0,0
970.870195712572,228.0,0
971.688593637735,518.000000000092,0
971.886195394118,197.500000000049,0
972.702528182644,1282.9999999999,0
973.707794677713,1041.99999999988,0
973.874918162708,204.0,0
973.928658242166,219.500000000038,0
974.63761343622,803.000000000152,10
974.729926240176,856.000000000065,0
974.96242428368,159.999999999978,0
975.707484438685,1696.99999999986,15
976.645202824254,739.99999999987,0
976.727116359855,893.499999999984,0
977.717820389052,1981.99999999985,15
978.468461741798,113.0,0
978.716502742826,1719.99999999986,15
978.91261086597,225.499999999935,0
979.718258667242,1124.99999999995,10
980.64697719716,602.500000000054,0
980.762695702911,434.999999999967,0
980.942530978073,116.000000000033,0
981.652208780409,478.500000000038,0
981.781128035342,291.0,0
981.878504252892,109.0,0
982.57942314492,331.5,0
982.689740801558,348.0,0
982.784243765178,256.0,0
982.882492960553,186.999999999957,0
983.625109925879,286.499999999994,0
983.727513821559,156.0,0
983.82832492779,257.500000000022,0
984.482517569245,375.999999999967,0
984.582064725073,233.0,0
984.691323316989,433.500000000027,0
984.859328559068,287.000000000011,0
985.488658120088,293.0,10
985.60998419923,249.0,0
985.712647252399,289.0,0
985.808100612623,190.0,0
985.882577659151,150.500000000049,0
986.685263253849,666.999999999935,10
986.916446076174,143.0,0
987.600611107468,237.499999999989,0
987.705133154001,383.0,0
987.798388082283,215.0,0
987.856061886817,164.0,0
987.936334169041,229.500000000087,0
988.561195431068,166.5,0
988.718714918421,678.999999999935,0
988.878760560845,269.0,0
988.977946527396,125.500000000016,0
989.724909796457,930.000000000098,0
989.933436054932,236.0,0
990.620516709303,670.500000000136,0
990.711443721766,711.499999999865,0
991.676614448847,911.999999999897,0
991.876985734078,195.5,0
992.668180138526,1418.0000000001,15
993.680700469661,1170.00000000004,15
993.945726926258,108.500000000005,0
994.676303363575,900.000000000087,0
994.856831403324,258.5,0
995.535304400131,159.499999999984,0
995.63766031502,292.499999999957,0
995.709326674698,304.0,0
995.777480781073,224.0,0
995.855343682279,202.499999999995,0
996.352287272431,100.500000000038,0
996.613486087427,368.0,0
996.708475855149,237.0,0
996.784881377481,255.0,0
996.889779219487,204.5,0
997.565609373621,164.500000000136,0
997.640225757634,184.0,10
997.750239320605,369.0,0
998.542663538619,263.0,0
998.696612373366,425.0,0
998.811234723141,316.500000000038,0
998.943784161177,103.499999999984,0
999.528655039762,104.999999999989,0
999.686979436054,377.999999999989,0
999.812593305171,216.999999999978,0
1000.55179074575,169.5,0
1000.76574733272,4909.99999999973,15
1001.76890459861,3548.00000000037,15
1002.77071931105,1846.99999999996,15
1003.76787431287,1103.0,0
1004.53635801064,156.499999999995,0
1004.60861691905,245.0,0
1004.70519592483,511.0,0
1004.80487814423,488.499999999968,0
1005.73154011934,697.499999999913,0
1005.90259782354,240.49999999994,0
1006.63518192375,580.500000000016,10
1006.74337915648,494.0,0
1006.84556208095,246.0,0
1006.92970326787,204.500000000027,0
1007.61455444621,337.000000000043,0
1007.71697805615,569.5,0
1007.9517965441,116.0,0
1008.67474234775,788.000000000027,0
1008.90122739286,116.5,0
1009.62643692689,456.5,0
1009.73647477644,392.0,0
1009.86023517632,237.000000000076,0
1010.58439316582,276.500000000065,0
1010.73124399608,690.999999999978,0
1011.68737373964,490.000000000011,0
1011.82473491466,288.500000000022,0
1012.52174799774,159.49999999994,0
1012.65426003673,376.0,0
1012.76194276798,327.0,0
1012.86473877613,173.0,0
1012.96094535645,371.499999999951,0
1013.70084972152,481.5,0
1013.82410878941,173.0,0
1013.92902048837,298.0,0
1014.74235097296,1618.99999999994,15
1015.74919157475,1121.99999999983,15
1016.75895201733,2518.99999999968,15
1017.55188781464,143.49999999994,0
1017.7720684071,2493.99999999978,10
1018.77154067737,1394.00000000001,10
1018.98994773781,113.500000000043,0
1019.77440263224,889.999999999978,0
1020.64905520693,329.999999999913,0
1020.79059311164,616.5,0
1021.71122547941,415.000000000044,0
1021.85762336274,372.50000000006,0
1022.62374946831,463.5,0
1022.77291636201,504.0,0
1022.94166664626,143.0,0
1023.63012069504,311.000000000054,10
1023.76952903302,233.0,0
1023.86420873237,157.0,0
1024.67286762951,599.000000000022,0
1024.82651761288,169.0,0
1024.89413020904,124.000000000022,0
1025.62284663857,220.999999999968,0
1025.70280536799,176.0,0
1025.81208535533,300.000000000022,0
1026.66553694992,405.5,0
1026.76513678958,219.0,0
1026.83639354845,176.0,0
1026.91460869712,163.000000000043,0
1027.55578600043,129.0,10
1027.67775335131,186.0,0
1027.78524107352,298.5,0
1028.46989868367,126.500000000027,0
1028.6090565817,205.000000000032,0
1028.71960401944,386.0,0
1028.82712827837,269.0,10
1028.95277355863,149.000000000022,0
1029.62252904989,258.999999999989,0
1029.74425938136,296.0,0
1029.88619841071,386.999999999978,0
1030.74139029118,737.000000000119,0
1031.03729763506,106.499999999913,0
1031.56072187787,142.499999999995,0
1031.71274071324,519.0,0
1031.81090293803,470.500000000087,0
1031.99145350041,123.500000000027,0
1032.71201394611,502.5,0
1032.80576671413,478.500000000108,0
1032.90601833994,206.0,0
1033.52567164962,126.999999999989,0
1033.78212325096,1309.99999999985,0
1034.572609972,127.500000000027,0
1034.72697827092,543.000000000043,10
1034.8228270137,641.499999999913,0
1035.77117869767,617.999999999946,0
1036.75297795105,776.499999999967,0
1036.91429579725,180.5,0
1037.77947602394,593.000000000038,0
1038.52905420486,143.000000000065,0
1038.65798659942,311.0,0
1038.76553930286,380.0,0
1038.86921733097,250.999999999946,0
1039.61634878398,164.0,0
1039.7372858908,317.50000000006,0
1039.86245599076,183.500000000038,0
1040.58082083088,220.499999999967,0
1040.71784554648,341.0,0
1040.849370171,236.0,0
1041.572926297,117.0,0
1041.7270837535,416.0,0
1041.91790453621,134.499999999995,0
1042.56452091021,139.499999999962,0
1042.67000107977,255.0,0
1042.78450757209,270.0,0
1042.88789181228,169.0,0
1043.52646345777,127.0,0
1043.63664459523,143.499999999957,10
1043.74298822903,260.0,0
1043.83769189211,199.0,0
1043.92693051242,149.0,0
1044.68407066949,440.0,0
1044.80420048539,393.0,0
1045.74011941083,527.0,0
1045.88446443571,192.0,0
1045.97950548296,144.0,0
1046.61474802602,187.999999999935,0
1046.68872911977,256.0,0
1046.74530074168,244.0,0
1046.8161028807,277.0,0
1046.92633553143,227.0,0
1047.7179268791,450.500000000049,0
1047.84498202903,240.500000000043,0
1047.96499276006,152.0,0
1048.55275351352,115.499999999919,0
1048.75466354129,1301.00000000002,15
1049.75794771883,1024.99999999991,0
1050.74894942749,874.000000000006,10
1051.74854863217,601.99999999994,0
1052.73703765688,645.999999999957,0
1053.68698249301,308.999999999957,0
1053.79133507353,325.499999999995,0
1054.69354105361,427.500000000027,10
1054.82544842768,340.999999999989,0
1055.70148525397,222.999999999968,0
1055.8091319232,264.0,0
1055.94480120982,110.5,0
1056.56789559282,181.499999999957,0
1056.70493654182,255.000000000032,10
1056.82006664975,330.999999999967,0
1057.6096166517,117.0,0
1057.74360580838,328.0,0
1057.89599900374,185.999999999989,0
1058.53793152576,126.999999999957,0
1058.62800600057,184.0,0
1058.75810925575,377.0,0
1058.87627585629,176.999999999989,0
1059.61782572757,202.000000000043,0
1059.72933031299,228.0,0
1059.83897985426,291.0,0
1060.63156625421,396.5,0
1060.74572237938,479.0,10
1060.90023512614,342.0,0
1061.70106876614,622.000000000022,0
1061.87611980036,186.0,0
1061.95688232963,213.499999999913,0
1062.57118437353,152.499999999968,0
1062.65721473972,253.0,10
1062.80960329805,536.500000000038,0
1062.99997848595,136.50000000006,0
1063.65968152007,226.999999999946,0
1063.74912770614,228.0,0
1063.84244914062,245.000000000032,0
1063.97522559626,141.999999999978,0
1064.55222413424,154.999999999989,0
1064.69913928973,347.999999999892,0
1064.81150787236,244.0,0
1064.89826256006,116.999999999913,0
1065.73973913763,561.499999999973,0
1065.88194232024,168.999999999794,0
1065.9564091216,112.500000000033,0
1066.59962343167,199.999999999946,10
1066.69615953865,291.0,0
1066.78486636584,297.0,0
1066.87641185723,207.50000000006,0
1067.76740861603,516.000000000065,0
1068.69648886687,794.999999999913,0
1068.92365984355,160.5,0
1069.65445829047,380.0,0
1069.7579465371,346.000000000043,10
1069.88571048745,156.000000000022,0
1070.67424848867,500.499999999935,10
1070.76068108872,576.0,0
1071.73987616308,606.000000000043,0
1071.94092429411,138.0,0
1072.6779336466,241.000000000043,0
1072.76928172245,347.499999999995,0
1073.65990231118,212.0,0
1073.77749588533,213.0,0
1073.87203486107,167.500000000016,0
1074.61435227682,134.499999999973,0
1074.68108320966,193.0,0
1074.75756320891,205.0,0
1074.8443606174,214.000000000065,0
1074.95676434207,152.499999999962,0
1075.68753297125,186.0,0
1075.79820165585,246.0,0
1075.90421222631,191.0,0
1076.61223501087,160.0,0
1076.76394348134,531.0,0
1077.00640660548,113.999999999978,0
1077.74810486593,369.000000000027,0
1077.91179290742,187.0,0
1078.02476849353,119.0,0
1078.66927293313,358.000000000033,0
1078.79694837543,389.999999999978,0
1079.68582055637,260.000000000033,0
1079.83235515682,385.0,0
1080.7267884748,440.500000000065,0
1080.83307937504,377.0,0
1081.59542640088,116.500000000005,0
1081.7165908216,280.499999999962,0
1081.81029433627,386.499999999935,0
1082.75305822252,546.0,0
1082.8799425489,171.0,10
1082.9551631374,139.0,0
1083.73287376524,342.499999999962,0
1083.87133434829,217.5,0
1084.60959743721,134.5,10
1084.72648472632,312.999999999935,10
1084.81960825741,219.0,0
1084.89967185006,179.499999999951,0
1085.73950666983,371.999999999957,0
1085.89372328635,207.5,0
1086.57574452919,108.0,0
1086.76617796782,577.0,0
1087.68181508086,209.500000000016,0
1087.77595706966,217.0,0
1087.85402788283,154.000000000152,0
1088.74372216765,732.999999999924,0
1088.9612696099,167.0,0
1089.71313346645,274.499999999924,0
1089.83021390397,407.499999999957,10
1090.55706205976,102.0,0
1090.65816729177,199.500000000016,0
1090.75087729443,340.0,0
1090.87891209423,282.500000000027,0
1090.99137429218,114.0,0
1091.57684003519,105.499999999962,0
1091.67353173209,164.499999999962,0
1091.74761428447,168.0,0
1091.8186330344,186.0,0
1091.93034421917,201.500000000005,0
1092.75965261129,407.5,0
1092.86616094993,383.5,0
1093.6179840637,143.499999999989,0
1093.69768728691,189.0,0
1093.75725832686,180.0,0
1093.8368294639,247.0,0
1093.95513196717,167.000000000011,0
1094.67465457151,330.0,0
1094.81833261696,470.0,0
1095.62024814387,130.0,10
1095.79507329136,393.000000000022,0
1095.93677245099,109.0,0
1096.75265447705,398.499999999962,0
1096.88644080893,146.499999999848,0
1097.63992137171,129.0,0
1097.74874611932,240.0,0
1097.85115296096,196.0,0
1097.94144965093,131.499999999995,0
1098.5747966707,101.500000000038,0
1098.69784877061,187.5,0
1098.80278665106,513.50000000006,0
1099.76341477883,383.999999999989,10
1099.87999263895,232.000000000076,0
1099.99325715671,118.5,0
1100.59394718779,145.5,0
1100.79330090334,489.500000000043,10
1100.93804470069,129.0,0
1101.59107792163,103.0,0
1101.78946436266,379.999999999957,0
1101.98017822422,131.500000000038,0
1102.56924730719,121.000000000043,0
1102.7342003213,380.0,0
1102.87511463066,158.0,0
1102.94384198694,142.0,0
1103.73171313168,221.000000000032,0
1103.83904317442,172.0,0
1103.93379258094,152.000000000022,0
1104.76098520907,436.999999999978,0
1104.88264875317,227.0,0
1104.99300249994,159.999999999968,0
1105.64893127336,147.499999999968,0
1105.74117637233,165.0,0
1105.79962752754,174.0,0
1105.88405071845,258.999999999989,0
1106.62512338924,112.499999999995,0
1106.69356021953,155.0,0
1106.78652491877,268.0,0
1106.88289685342,291.499999999951,0
1107.59378041232,132.5,0
1107.77228162597,375.999999999973,0
1107.96959581277,106.999999999989,0
1108.61278476191,201.499999999995,0
1108.77831183955,423.00000000013,0
1108.99526172984,124.500000000027,0
1109.62192503858,138.0,0
1109.76986927305,279.0,0
1109.8904731432,180.999999999989,0
1110.53067076993,129.499999999995,0
1110.6694050661,195.499999999984,0
1110.78537989907,227.0,0
1110.89803118057,152.0,0
1110.98906880083,113.999999999978,0
1111.62709837339,156.0,0
1111.72708416683,117.0,0
1111.79710942692,126.0,0
1111.88712588465,202.500000000005,0
1112.61471289111,177.5,0
1112.74489546408,288.0,0
1112.87584891345,124.0,0
1112.96356178163,118.999999999924,0
1113.74985146383,180.0,0
1113.95138301628,138.0,0
1114.58646127974,144.000000000032,0
1114.67700985489,138.0,0
1114.74676265958,156.0,0
1114.84212435704,219.499999999984,0
1114.9845656962,143.0,0
1115.71858963604,229.0,0
1115.84109769967,210.0,0
1115.9502581756,114.500000000027,0
1116.70455160077,256.499999999935,0
1116.84554525452,269.0,0
1116.9679881903,152.0,0
1117.74705915278,359.5,0
1117.93340027956,215.999999999957,0
1118.60093431848,137.0,0
1118.68777184854,130.0,0
1118.81351191475,304.0,0
1118.94157265486,168.49999999994,0
1119.71115545971,202.0,0
1119.81894978376,148.0,0
1119.92730659868,227.0,0
1120.60540941364,114.0,0
1120.66897547607,114.0,0
1120.79772159889,377.499999999995,0
1120.98060595726,136.5,0
1121.66265422986,181.0,0
1121.85179941714,393.499999999984,0
