mass,intensity,color
799.539927208419,110.0,0
803.412146361654,199.500000000005,0
804.386067957326,111.000000000033,0
805.471569437629,103.0,0
807.389094820613,106.0,0
807.480591852647,154.5,0
809.32024510646,113.500000000016,0
809.469552599239,127.0,0
811.508402113289,117.0,0
813.488156145553,105.0,0
815.452941712331,154.000000000081,0
817.31966703387,107.999999999989,0
819.380758895275,126.0,0
819.469862957767,108.0,0
820.465444167179,124.0,0
821.425729989902,211.0,0
823.424937485745,104.000000000043,0
825.347745055867,106.0,0
825.443980095481,136.499999999962,0
827.462179341132,107.0,0
830.50423475871,244.000000000038,0
831.460320817682,155.500000000038,0
831.545656296524,119.0,0
833.423703901175,194.000000000022,0
834.420125376515,104.000000000011,0
835.415220804416,153.499999999962,0
835.502435183428,125.000000000076,0
837.362563902963,114.0,0
839.459723496542,112.0,0
839.575343117041,133.0,0
843.54246607822,138.000000000022,0
844.939510418183,179.999999999968,0
845.419793639812,133.999999999995,0
845.594100962509,107.0,0
847.467492004627,131.0,0
849.411402886851,101.0,10
851.429549032579,173.000000000011,0
851.633304216522,120.0,0
853.415517419607,124.0,0
854.393684381021,100.999999999978,0
855.48474894166,101.0,0
857.370549083208,134.0,0
857.520741018435,109.0,0
861.542248187478,110.5,0
863.392343311742,106.5,0
865.487800075027,101.0,0
867.427688010202,102.000000000022,0
872.41522380496,104.000000000022,0
874.525517381588,341.0,0
875.534275578724,208.000000000032,0
875.644582812586,111.0,0
876.515690073919,115.000000000038,0
879.445213374254,107.0,0
887.540883675934,282.000000000027,0
888.533118958917,162.000000000043,0
889.511185266694,112.0,0
893.405227129041,110.0,0
894.92617903403,149.999999999935,0
895.44949442654,113.000000000016,0
901.55147030088,142.5,0
902.532754077356,110.999999999978,0
903.484459222931,140.999999999913,0
903.569111908733,120.000000000011,0
905.518419931694,168.0,0
907.401546936688,102.0,0
909.433447833899,144.499999999989,0
917.500293922811,108.0,0
918.540824697475,176.000000000049,0
919.53563833351,211.999999999951,0
931.527667476025,205.5,0
932.553721905221,107.999999999962,0
943.572232072749,103.0,0
945.446166433509,103.0,0
957.572464906006,102.0,0
966.543928502251,106.0,0
973.516303380957,113.0,0
1005.96649548753,226.999999999978,0
1105.94100252763,224.999999999924,0
