﻿ID,angle,snr,deltaX,deltaY,deltaD,gps_status2,name,"terrain(V:Valley; F: Flat or Ridge, FR: Flat or Rigde (edge of road))",names in appendix1
4,15,30,0.4,-0.782,0.878,RTK,K012,F,K012(平)
5,15,30,0.4,-0.783,0.879,RTK,K012,F,K012(平)
6,15,30,0.4,-0.784,0.88,RTK,K012,F,K012(平)
7,15,30,0.4,-0.785,0.881,RTK,K012,F,K012(平)
8,15,30,0.4,-0.783,0.879,RTK,K012,F,K012(平)
9,15,30,0.4,-0.782,0.878,RTK,K012,F,K012(平)
10,15,30,0.4,-0.785,0.881,RTK,K012,F,K012(平)
11,15,30,0.4,-0.785,0.881,RTK,K012,F,K012(平)
12,15,30,0.4,-0.783,0.879,RTK,K012,F,K012(平)
13,15,30,0.39,-0.779,0.871,RTK,K012,F,K012(平)
14,15,30,0.4,-0.783,0.879,RTK,K012,F,K012(平)
15,15,30,0.4,-0.781,0.877,RTK,K012,F,K012(平)
16,15,30,0.4,-0.781,0.877,RTK,K012,F,K012(平)
17,15,30,0.4,-0.78,0.876,RTK,K012,F,K012(平)
18,15,30,0.4,-0.779,0.875,RTK,K012,F,K012(平)
19,15,30,0.4,-0.778,0.874,RTK,K012,F,K012(平)
20,15,30,0.4,-0.781,0.877,RTK,K012,F,K012(平)
21,15,30,0.4,-0.782,0.878,RTK,K012,F,K012(平)
22,15,30,0.39,-0.782,0.874,RTK,K012,F,K012(平)
23,15,30,0.39,-0.781,0.873,RTK,K012,F,K012(平)
24,15,30,0.4,-0.785,0.881,RTK,K012,F,K012(平)
25,15,30,0.4,-0.782,0.878,RTK,K012,F,K012(平)
26,15,30,0.4,-0.783,0.879,RTK,K012,F,K012(平)
27,15,30,0.4,-0.785,0.881,RTK,K012,F,K012(平)
28,15,30,0.39,-0.784,0.876,RTK,K012,F,K012(平)
29,15,30,0.39,-0.79,0.881,RTK,K012,F,K012(平)
30,15,30,0.4,-0.789,0.884,RTK,K012,F,K012(平)
1,15,30,0.137,-0.3,0.33,RTK,K003,F,K003(平)
2,15,30,0.156,-0.301,0.339,RTK,K003,F,K003(平)
3,15,30,0.165,-0.288,0.331,RTK,K003,F,K003(平)
4,15,30,0.119,-0.289,0.313,RTK,K003,F,K003(平)
5,15,30,0.074,-0.28,0.29,RTK,K003,F,K003(平)
6,15,30,0.055,-0.273,0.279,RTK,K003,F,K003(平)
7,15,30,0.037,-0.286,0.288,RTK,K003,F,K003(平)
8,15,30,0.055,-0.269,0.275,RTK,K003,F,K003(平)
9,15,30,0.055,-0.275,0.28,RTK,K003,F,K003(平)
10,15,30,0.065,-0.288,0.295,RTK,K003,F,K003(平)
11,15,30,0.065,-0.275,0.282,RTK,K003,F,K003(平)
12,15,30,0.065,-0.275,0.282,RTK,K003,F,K003(平)
13,15,30,0.046,-0.284,0.287,RTK,K003,F,K003(平)
14,15,30,0.055,-0.27,0.276,RTK,K003,F,K003(平)
15,15,30,0.037,-0.282,0.285,RTK,K003,F,K003(平)
16,15,30,0.019,-0.278,0.279,RTK,K003,F,K003(平)
17,15,30,0.019,-0.286,0.286,RTK,K003,F,K003(平)
18,15,30,0.028,-0.288,0.289,RTK,K003,F,K003(平)
19,15,30,0.028,-0.297,0.298,RTK,K003,F,K003(平)
20,15,30,0.01,-0.295,0.295,RTK,K003,F,K003(平)
21,15,30,-0.054,-0.309,0.314,RTK,K003,F,K003(平)
22,15,30,-0.108,-0.359,0.375,RTK,K003,F,K003(平)
23,15,30,-0.145,-0.372,0.399,RTK,K003,F,K003(平)
24,15,30,-0.19,-0.393,0.436,RTK,K003,F,K003(平)
25,15,30,-0.199,-0.416,0.461,RTK,K003,F,K003(平)
26,15,30,-0.217,-0.426,0.478,RTK,K003,F,K003(平)
27,15,30,-0.244,-0.456,0.518,RTK,K003,F,K003(平)
28,15,30,-0.299,-0.484,0.569,RTK,K003,F,K003(平)
29,15,30,-0.354,-0.512,0.622,RTK,K003,F,K003(平)
30,15,30,-0.39,-0.521,0.651,RTK,K003,F,K003(平)
1,15,30,-0.675,0.05,0.677,RTK,K002,F,K002(平)
2,15,30,-0.666,0.068,0.669,RTK,K002,F,K002(平)
3,15,30,-0.639,0.091,0.645,RTK,K002,F,K002(平)
4,15,30,-0.648,0.091,0.654,RTK,K002,F,K002(平)
5,15,30,-0.675,0.081,0.68,RTK,K002,F,K002(平)
6,15,30,-0.684,0.08,0.689,RTK,K002,F,K002(平)
7,15,30,-0.712,0.079,0.716,RTK,K002,F,K002(平)
8,15,30,-0.693,0.007,0.693,RTK,K002,F,K002(平)
9,15,30,-0.711,-0.03,0.712,RTK,K002,F,K002(平)
10,15,30,-0.711,0.011,0.712,RTK,K002,F,K002(平)
11,15,30,-0.711,0.038,0.712,RTK,K002,F,K002(平)
12,15,30,-0.711,0.04,0.713,RTK,K002,F,K002(平)
13,15,30,-0.693,0.044,0.695,RTK,K002,F,K002(平)
14,15,30,-0.675,0.037,0.676,RTK,K002,F,K002(平)
15,15,30,-0.666,0.04,0.667,RTK,K002,F,K002(平)
16,15,30,-0.684,0.038,0.685,RTK,K002,F,K002(平)
17,15,30,-0.711,0.037,0.712,RTK,K002,F,K002(平)
18,15,30,-0.739,0.076,0.743,RTK,K002,F,K002(平)
19,15,30,-0.748,0.03,0.748,RTK,K002,F,K002(平)
20,15,30,-0.757,0.012,0.757,RTK,K002,F,K002(平)
21,15,30,-0.766,0.024,0.766,RTK,K002,F,K002(平)
22,15,30,-0.766,0.025,0.766,RTK,K002,F,K002(平)
23,15,30,-0.766,0.005,0.766,RTK,K002,F,K002(平)
24,15,30,-0.793,0.011,0.793,RTK,K002,F,K002(平)
25,15,30,-0.784,-0.001,0.784,RTK,K002,F,K002(平)
26,15,30,-0.775,-0.011,0.775,RTK,K002,F,K002(平)
27,15,30,-0.766,0.002,0.766,RTK,K002,F,K002(平)
28,15,30,-0.775,0.028,0.776,RTK,K002,F,K002(平)
29,15,30,-0.793,-0.052,0.795,RTK,K002,F,K002(平)
30,15,30,-0.802,-0.107,0.809,RTK,K002,F,K002(平)
1,15,30,-0.324,-3.92,3.933,RTK,K001,V,K001(谷)
2,15,30,-0.324,-3.934,3.947,RTK,K001,V,K001(谷)
3,15,30,-0.315,-3.941,3.953,RTK,K001,V,K001(谷)
4,15,30,-0.306,-3.925,3.937,RTK,K001,V,K001(谷)
5,15,30,-0.297,-3.912,3.923,RTK,K001,V,K001(谷)
6,15,30,-0.315,-3.941,3.953,RTK,K001,V,K001(谷)
7,15,30,-0.333,-3.968,3.982,RTK,K001,V,K001(谷)
8,15,30,-0.306,-3.932,3.944,RTK,K001,V,K001(谷)
9,15,30,-0.315,-3.94,3.952,RTK,K001,V,K001(谷)
10,15,30,-0.333,-3.96,3.974,RTK,K001,V,K001(谷)
11,15,30,-0.315,-3.962,3.974,RTK,K001,V,K001(谷)
12,15,30,-0.306,-3.958,3.97,RTK,K001,V,K001(谷)
13,15,30,-0.306,-3.952,3.964,RTK,K001,V,K001(谷)
14,15,30,-0.315,-3.955,3.968,RTK,K001,V,K001(谷)
15,15,30,-0.315,-3.958,3.971,RTK,K001,V,K001(谷)
16,15,30,-0.306,-3.963,3.975,RTK,K001,V,K001(谷)
17,15,30,-0.288,-3.959,3.97,RTK,K001,V,K001(谷)
18,15,30,-0.27,-3.965,3.974,RTK,K001,V,K001(谷)
19,15,30,-0.27,-3.973,3.982,RTK,K001,V,K001(谷)
20,15,30,-0.279,-3.968,3.978,RTK,K001,V,K001(谷)
21,15,30,-0.288,-3.983,3.993,RTK,K001,V,K001(谷)
22,15,30,-0.279,-3.997,4.007,RTK,K001,V,K001(谷)
23,15,30,-0.27,-3.998,4.007,RTK,K001,V,K001(谷)
24,15,30,-0.26,-3.996,4.004,RTK,K001,V,K001(谷)
25,15,30,-0.251,-3.991,3.999,RTK,K001,V,K001(谷)
26,15,30,-0.233,-3.991,3.998,RTK,K001,V,K001(谷)
27,15,30,-0.242,-3.995,4.002,RTK,K001,V,K001(谷)
28,15,30,-0.242,-3.996,4.003,RTK,K001,V,K001(谷)
29,15,30,-0.233,-4.004,4.01,RTK,K001,V,K001(谷)
30,15,30,-0.224,-4.005,4.011,RTK,K001,V,K001(谷)
1,15,30,-0.288,-1.912,1.933,RTK,K011,V,K011(谷)
2,15,30,-0.306,-1.882,1.907,RTK,K011,V,K011(谷)
3,15,30,-0.297,-1.848,1.872,RTK,K011,V,K011(谷)
4,15,30,-0.307,-1.847,1.873,RTK,K011,V,K011(谷)
5,15,30,-0.352,-1.866,1.899,RTK,K011,V,K011(谷)
6,15,30,-0.361,-1.824,1.86,RTK,K011,V,K011(谷)
7,15,30,-0.352,-1.703,1.739,RTK,K011,V,K011(谷)
8,15,30,-0.371,-1.674,1.715,RTK,K011,V,K011(谷)
9,15,30,-0.352,-1.682,1.719,RTK,K011,V,K011(谷)
10,15,30,-0.352,-1.698,1.734,RTK,K011,V,K011(谷)
11,15,30,-0.352,-1.731,1.766,RTK,K011,V,K011(谷)
12,15,30,-0.389,-1.679,1.723,RTK,K011,V,K011(谷)
13,15,30,-0.444,-1.614,1.674,RTK,K011,V,K011(谷)
14,15,30,-0.498,-1.626,1.701,RTK,K011,V,K011(谷)
15,15,30,-0.426,-1.589,1.645,RTK,K011,V,K011(谷)
16,15,30,-0.435,-1.551,1.611,RTK,K011,V,K011(谷)
17,15,30,-0.498,-1.58,1.657,RTK,K011,V,K011(谷)
18,15,30,-0.562,-1.674,1.766,RTK,K011,V,K011(谷)
19,15,30,-0.58,-1.615,1.716,RTK,K011,V,K011(谷)
20,15,30,-0.562,-1.574,1.671,RTK,K011,V,K011(谷)
21,15,30,-0.562,-1.514,1.615,RTK,K011,V,K011(谷)
22,15,30,-0.562,-1.452,1.557,RTK,K011,V,K011(谷)
23,15,30,-0.563,-1.381,1.491,RTK,K011,V,K011(谷)
24,15,30,-0.563,-1.374,1.485,RTK,K011,V,K011(谷)
25,15,30,-0.553,-1.4,1.505,RTK,K011,V,K011(谷)
26,15,30,-0.563,-1.41,1.518,RTK,K011,V,K011(谷)
27,15,30,-0.608,-1.468,1.589,RTK,K011,V,K011(谷)
28,15,30,-0.599,-1.394,1.518,RTK,K011,V,K011(谷)
29,15,30,-0.59,-1.382,1.503,RTK,K011,V,K011(谷)
30,15,30,-0.59,-1.307,1.434,RTK,K011,V,K011(谷)
1,15,30,-1.649,0.301,1.676,RTK,K010,V,K010(谷)
2,15,30,-1.64,0.47,1.706,RTK,K010,V,K010(谷)
3,15,30,-1.641,0.536,1.726,RTK,K010,V,K010(谷)
4,15,30,-1.622,0.573,1.721,RTK,K010,V,K010(谷)
5,15,30,-1.586,0.604,1.697,RTK,K010,V,K010(谷)
6,15,30,-1.595,0.695,1.74,RTK,K010,V,K010(谷)
7,15,30,-1.641,0.788,1.821,RTK,K010,V,K010(谷)
8,15,30,-1.678,0.772,1.847,RTK,K010,V,K010(谷)
9,15,30,-1.65,0.714,1.798,RTK,K010,V,K010(谷)
10,15,30,-1.732,0.576,1.825,RTK,K010,V,K010(谷)
11,15,30,-1.786,0.625,1.892,RTK,K010,V,K010(谷)
12,15,30,-1.65,0.685,1.787,RTK,K010,V,K010(谷)
13,15,30,-1.641,0.783,1.818,RTK,K010,V,K010(谷)
14,15,30,-1.614,0.732,1.772,RTK,K010,V,K010(谷)
15,15,30,-1.595,0.64,1.719,RTK,K010,V,K010(谷)
16,15,30,-1.568,0.502,1.646,RTK,K010,V,K010(谷)
17,15,30,-1.476,0.303,1.507,RTK,K010,V,K010(谷)
18,15,30,-1.303,0.147,1.311,RTK,K010,V,K010(谷)
19,15,30,-1.193,-0.044,1.194,RTK,K010,V,K010(谷)
20,15,30,-1.147,-0.215,1.167,RTK,K010,V,K010(谷)
21,15,30,-1.11,-0.329,1.158,RTK,K010,V,K010(谷)
22,15,30,-1.056,-0.339,1.109,RTK,K010,V,K010(谷)
23,15,30,-0.956,-0.346,1.016,RTK,K010,V,K010(谷)
24,15,30,-0.828,-0.437,0.936,RTK,K010,V,K010(谷)
25,15,30,-0.773,-0.518,0.93,RTK,K010,V,K010(谷)
26,15,30,-0.736,-0.605,0.953,RTK,K010,V,K010(谷)
27,15,30,-0.636,-0.726,0.965,RTK,K010,V,K010(谷)
28,15,30,-0.581,-0.858,1.036,RTK,K010,V,K010(谷)
29,15,30,-0.508,-0.95,1.077,RTK,K010,V,K010(谷)
30,15,30,-0.435,-1.085,1.169,RTK,K010,V,K010(谷)
1,15,30,0.767,-0.322,0.832,RTK,K009,V,K009(谷)
2,15,30,0.749,-0.295,0.805,RTK,K009,V,K009(谷)
3,15,30,0.758,-0.259,0.801,RTK,K009,V,K009(谷)
4,15,30,0.813,-0.262,0.854,RTK,K009,V,K009(谷)
5,15,30,0.831,-0.248,0.867,RTK,K009,V,K009(谷)
6,15,30,0.776,-0.291,0.829,RTK,K009,V,K009(谷)
7,15,30,0.749,-0.292,0.804,RTK,K009,V,K009(谷)
8,15,30,0.722,-0.286,0.776,RTK,K009,V,K009(谷)
9,15,30,0.703,-0.267,0.752,RTK,K009,V,K009(谷)
10,15,30,0.703,-0.284,0.759,RTK,K009,V,K009(谷)
11,15,30,0.695,-0.349,0.777,RTK,K009,V,K009(谷)
12,15,30,0.695,-0.336,0.771,RTK,K009,V,K009(谷)
13,15,30,0.722,-0.347,0.801,RTK,K009,V,K009(谷)
14,15,30,0.722,-0.365,0.809,RTK,K009,V,K009(谷)
15,15,30,0.713,-0.368,0.802,RTK,K009,V,K009(谷)
16,15,30,0.713,-0.362,0.8,RTK,K009,V,K009(谷)
17,15,30,0.722,-0.349,0.802,RTK,K009,V,K009(谷)
18,15,30,0.713,-0.347,0.793,RTK,K009,V,K009(谷)
19,15,30,0.695,-0.339,0.773,RTK,K009,V,K009(谷)
20,15,30,0.704,-0.347,0.785,RTK,K009,V,K009(谷)
21,15,30,0.713,-0.34,0.79,RTK,K009,V,K009(谷)
22,15,30,0.74,-0.318,0.805,RTK,K009,V,K009(谷)
23,15,30,0.722,-0.358,0.806,RTK,K009,V,K009(谷)
24,15,30,0.758,-0.347,0.834,RTK,K009,V,K009(谷)
25,15,30,0.758,-0.346,0.833,RTK,K009,V,K009(谷)
26,15,30,0.749,-0.358,0.83,RTK,K009,V,K009(谷)
27,15,30,0.731,-0.348,0.81,RTK,K009,V,K009(谷)
28,15,30,0.731,-0.358,0.814,RTK,K009,V,K009(谷)
29,15,30,0.713,-0.369,0.803,RTK,K009,V,K009(谷)
30,15,30,0.695,-0.381,0.792,RTK,K009,V,K009(谷)
1,15,30,-1.292,-3.244,3.492,DGNSS,K009,V,K009(谷)
2,15,30,-1.292,-3.244,3.492,DGNSS,K009,V,K009(谷)
3,15,30,-1.292,-3.244,3.492,DGNSS,K009,V,K009(谷)
4,15,30,-1.292,-3.244,3.492,DGNSS,K009,V,K009(谷)
5,15,30,-1.292,-3.244,3.492,DGNSS,K009,V,K009(谷)
6,15,30,-1.292,-3.244,3.492,DGNSS,K009,V,K009(谷)
7,15,30,-1.292,-3.244,3.492,DGNSS,K009,V,K009(谷)
8,15,30,-1.292,-3.244,3.492,DGNSS,K009,V,K009(谷)
9,15,30,-1.274,-3.244,3.485,DGNSS,K009,V,K009(谷)
10,15,30,-1.274,-3.244,3.485,DGNSS,K009,V,K009(谷)
11,15,30,-1.274,-3.244,3.485,DGNSS,K009,V,K009(谷)
12,15,30,-1.292,-3.244,3.492,DGNSS,K009,V,K009(谷)
13,15,30,-1.292,-3.244,3.492,DGNSS,K009,V,K009(谷)
14,15,30,-1.292,-3.244,3.492,DGNSS,K009,V,K009(谷)
15,15,30,-1.292,-3.263,3.509,DGNSS,K009,V,K009(谷)
16,15,30,-1.273,-3.263,3.503,DGNSS,K009,V,K009(谷)
17,15,30,-1.273,-3.263,3.503,DGNSS,K009,V,K009(谷)
18,15,30,-1.273,-3.263,3.503,DGNSS,K009,V,K009(谷)
19,15,30,-1.273,-3.263,3.503,DGNSS,K009,V,K009(谷)
20,15,30,-1.273,-3.263,3.503,DGNSS,K009,V,K009(谷)
21,15,30,-1.264,-3.263,3.499,DGNSS,K009,V,K009(谷)
22,15,30,-1.264,-3.263,3.499,DGNSS,K009,V,K009(谷)
23,15,30,-1.264,-3.244,3.482,DGNSS,K009,V,K009(谷)
24,15,30,-1.246,-3.244,3.475,DGNSS,K009,V,K009(谷)
25,15,30,-1.246,-3.226,3.459,DGNSS,K009,V,K009(谷)
26,15,30,-1.228,-3.226,3.452,DGNSS,K009,V,K009(谷)
27,15,30,-1.219,-3.207,3.431,DGNSS,K009,V,K009(谷)
28,15,30,-1.201,-3.207,3.425,DGNSS,K009,V,K009(谷)
29,15,30,-1.183,-3.188,3.401,DGNSS,K009,V,K009(谷)
30,15,30,-1.174,-3.171,3.381,DGNSS,K009,V,K009(谷)
1,15,30,-3.791,-2.315,4.442,DGNSS,K010,V,K010(谷)
2,15,30,-3.8,-2.315,4.449,DGNSS,K010,V,K010(谷)
3,15,30,-3.8,-2.315,4.449,DGNSS,K010,V,K010(谷)
4,15,30,-3.909,-2.388,4.581,DGNSS,K010,V,K010(谷)
5,15,30,-4,-2.499,4.716,DGNSS,K010,V,K010(谷)
6,15,30,-4.226,-2.815,5.078,DGNSS,K010,V,K010(谷)
7,15,30,-4.299,-2.888,5.179,DGNSS,K010,V,K010(谷)
8,15,30,-4.517,-3.185,5.527,DGNSS,K010,V,K010(谷)
9,15,30,-4.998,-3.593,6.156,DGNSS,K010,V,K010(谷)
10,15,30,-5.389,-3.908,6.657,DGNSS,K010,V,K010(谷)
11,15,30,-5.744,-3.965,6.979,DGNSS,K010,V,K010(谷)
12,15,30,-5.753,-3.854,6.925,DGNSS,K010,V,K010(谷)
13,15,30,-5.971,-3.984,7.178,DGNSS,K010,V,K010(谷)
14,15,30,-6.208,-4.113,7.447,DGNSS,K010,V,K010(谷)
15,15,30,-6.289,-4.243,7.587,DGNSS,K010,V,K010(谷)
16,15,30,-6.407,-4.391,7.768,DGNSS,K010,V,K010(谷)
17,15,30,-6.452,-4.521,7.879,DGNSS,K010,V,K010(谷)
18,15,30,-6.57,-4.651,8.05,DGNSS,K010,V,K010(谷)
19,15,30,-6.607,-4.614,8.058,DGNSS,K010,V,K010(谷)
20,15,30,-6.698,-4.744,8.207,DGNSS,K010,V,K010(谷)
21,15,30,-6.752,-4.836,8.305,DGNSS,K010,V,K010(谷)
22,15,30,-6.834,-4.929,8.426,DGNSS,K010,V,K010(谷)
23,15,30,-7.024,-5.152,8.711,DGNSS,K010,V,K010(谷)
24,15,30,-7.342,-5.411,9.121,DGNSS,K010,V,K010(谷)
25,15,30,-7.315,-5.541,9.176,DGNSS,K010,V,K010(谷)
26,15,30,-6.769,-5.298,8.596,DGNSS,K010,V,K010(谷)
27,15,30,-6.57,-4.743,8.104,DGNSS,K010,V,K010(谷)
28,15,30,-6.208,-4.077,7.427,DGNSS,K010,V,K010(谷)
29,15,30,-5.972,-3.688,7.019,DGNSS,K010,V,K010(谷)
30,15,30,-5.754,-3.429,6.698,DGNSS,K010,V,K010(谷)
1,15,30,0.084,-8.804,8.805,DGNSS,K011,V,K011(谷)
2,15,30,0.038,-8.712,8.712,DGNSS,K011,V,K011(谷)
3,15,30,0.011,-8.675,8.675,DGNSS,K011,V,K011(谷)
4,15,30,-0.144,-8.638,8.64,DGNSS,K011,V,K011(谷)
5,15,30,-0.162,-8.602,8.603,DGNSS,K011,V,K011(谷)
6,15,30,-0.171,-8.546,8.548,DGNSS,K011,V,K011(谷)
7,15,30,-0.172,-8.491,8.493,DGNSS,K011,V,K011(谷)
8,15,30,-0.163,-8.435,8.437,DGNSS,K011,V,K011(谷)
9,15,30,-0.117,-8.305,8.306,DGNSS,K011,V,K011(谷)
10,15,30,-0.008,-8.286,8.286,DGNSS,K011,V,K011(谷)
11,15,30,-0.036,-8.231,8.231,DGNSS,K011,V,K011(谷)
12,15,30,-0.081,-8.102,8.103,DGNSS,K011,V,K011(谷)
13,15,30,-0.1,-8.028,8.029,DGNSS,K011,V,K011(谷)
14,15,30,-0.054,-7.973,7.973,DGNSS,K011,V,K011(谷)
15,15,30,0.036,-7.917,7.917,DGNSS,K011,V,K011(谷)
16,15,30,0.1,-7.898,7.898,DGNSS,K011,V,K011(谷)
17,15,30,0.2,-7.824,7.827,DGNSS,K011,V,K011(谷)
18,15,30,0.282,-7.713,7.718,DGNSS,K011,V,K011(谷)
19,15,30,0.336,-7.675,7.683,DGNSS,K011,V,K011(谷)
20,15,30,0.473,-7.638,7.653,DGNSS,K011,V,K011(谷)
21,15,30,0.554,-7.583,7.603,DGNSS,K011,V,K011(谷)
22,15,30,0.673,-7.49,7.52,DGNSS,K011,V,K011(谷)
23,15,30,0.872,-7.341,7.393,DGNSS,K011,V,K011(谷)
24,15,30,1.1,-7.156,7.24,DGNSS,K011,V,K011(谷)
25,15,30,1.263,-7.045,7.157,DGNSS,K011,V,K011(谷)
26,15,30,1.372,-6.989,7.123,DGNSS,K011,V,K011(谷)
27,15,30,1.554,-6.915,7.087,DGNSS,K011,V,K011(谷)
28,15,30,1.609,-6.878,7.063,DGNSS,K011,V,K011(谷)
29,15,30,1.654,-6.933,7.128,DGNSS,K011,V,K011(谷)
30,15,30,1.7,-6.914,7.12,DGNSS,K011,V,K011(谷)
1,15,30,1.875,-6.176,6.454,DGNSS,K001,V,K001(谷)
2,15,30,1.894,-6.287,6.566,DGNSS,K001,V,K001(谷)
3,15,30,1.921,-6.36,6.644,DGNSS,K001,V,K001(谷)
4,15,30,1.94,-6.453,6.738,DGNSS,K001,V,K001(谷)
5,15,30,1.949,-6.526,6.811,DGNSS,K001,V,K001(谷)
6,15,30,1.949,-6.62,6.901,DGNSS,K001,V,K001(谷)
7,15,30,1.967,-6.656,6.941,DGNSS,K001,V,K001(谷)
8,15,30,1.968,-6.73,7.012,DGNSS,K001,V,K001(谷)
9,15,30,1.995,-6.767,7.055,DGNSS,K001,V,K001(谷)
10,15,30,1.995,-6.859,7.143,DGNSS,K001,V,K001(谷)
11,15,30,2.013,-6.878,7.167,DGNSS,K001,V,K001(谷)
12,15,30,1.995,-6.952,7.233,DGNSS,K001,V,K001(谷)
13,15,30,1.986,-6.97,7.248,DGNSS,K001,V,K001(谷)
14,15,30,1.968,-7.008,7.279,DGNSS,K001,V,K001(谷)
15,15,30,1.941,-7.044,7.307,DGNSS,K001,V,K001(谷)
16,15,30,1.923,-7.063,7.32,DGNSS,K001,V,K001(谷)
17,15,30,1.896,-7.1,7.349,DGNSS,K001,V,K001(谷)
18,15,30,1.877,-7.1,7.344,DGNSS,K001,V,K001(谷)
19,15,30,1.832,-7.137,7.368,DGNSS,K001,V,K001(谷)
20,15,30,1.832,-7.137,7.368,DGNSS,K001,V,K001(谷)
21,15,30,1.805,-7.175,7.398,DGNSS,K001,V,K001(谷)
22,15,30,1.787,-7.156,7.375,DGNSS,K001,V,K001(谷)
23,15,30,1.759,-7.137,7.351,DGNSS,K001,V,K001(谷)
24,15,30,1.714,-7.064,7.269,DGNSS,K001,V,K001(谷)
25,15,30,1.677,-7.045,7.242,DGNSS,K001,V,K001(谷)
26,15,30,1.668,-7.026,7.222,DGNSS,K001,V,K001(谷)
27,15,30,1.65,-7.026,7.217,DGNSS,K001,V,K001(谷)
28,15,30,1.65,-7.045,7.236,DGNSS,K001,V,K001(谷)
29,15,30,1.65,-7.026,7.217,DGNSS,K001,V,K001(谷)
30,15,30,1.65,-7.026,7.217,DGNSS,K001,V,K001(谷)
1,15,30,-1.764,-0.742,1.914,DGNSS,K003,F,K003(平)
2,15,30,-1.609,-0.723,1.764,DGNSS,K003,F,K003(平)
3,15,30,-1.427,-0.685,1.583,DGNSS,K003,F,K003(平)
4,15,30,-1.273,-0.648,1.428,DGNSS,K003,F,K003(平)
5,15,30,-1.136,-0.61,1.29,DGNSS,K003,F,K003(平)
6,15,30,-1.045,-0.574,1.192,DGNSS,K003,F,K003(平)
7,15,30,-0.954,-0.518,1.086,DGNSS,K003,F,K003(平)
8,15,30,-0.863,-0.481,0.988,DGNSS,K003,F,K003(平)
9,15,30,-0.791,-0.443,0.906,DGNSS,K003,F,K003(平)
10,15,30,-0.718,-0.406,0.825,DGNSS,K003,F,K003(平)
11,15,30,-0.654,-0.481,0.812,DGNSS,K003,F,K003(平)
12,15,30,-0.636,-0.573,0.855,DGNSS,K003,F,K003(平)
13,15,30,-0.59,-0.628,0.862,DGNSS,K003,F,K003(平)
14,15,30,-0.581,-0.664,0.883,DGNSS,K003,F,K003(平)
15,15,30,-0.608,-0.739,0.957,DGNSS,K003,F,K003(平)
16,15,30,-0.635,-0.794,1.017,DGNSS,K003,F,K003(平)
17,15,30,-0.653,-0.831,1.057,DGNSS,K003,F,K003(平)
18,15,30,-0.699,-0.887,1.129,DGNSS,K003,F,K003(平)
19,15,30,-0.744,-1.017,1.26,DGNSS,K003,F,K003(平)
20,15,30,-0.789,-1.091,1.346,DGNSS,K003,F,K003(平)
21,15,30,-0.853,-1.164,1.443,DGNSS,K003,F,K003(平)
22,15,30,-0.898,-1.239,1.53,DGNSS,K003,F,K003(平)
23,15,30,-0.925,-1.294,1.591,DGNSS,K003,F,K003(平)
24,15,30,-0.943,-1.331,1.631,DGNSS,K003,F,K003(平)
25,15,30,-0.998,-1.369,1.694,DGNSS,K003,F,K003(平)
26,15,30,-1.061,-1.387,1.746,DGNSS,K003,F,K003(平)
27,15,30,-1.125,-1.406,1.801,DGNSS,K003,F,K003(平)
28,15,30,-1.134,-1.442,1.835,DGNSS,K003,F,K003(平)
29,15,30,-1.18,-1.461,1.878,DGNSS,K003,F,K003(平)
30,15,30,-1.198,-1.498,1.918,DGNSS,K003,F,K003(平)
1,15,30,-0.418,-1.606,1.66,DGNSS,K012,F,K012(平)
2,15,30,-0.463,-1.606,1.672,DGNSS,K012,F,K012(平)
3,15,30,-0.49,-1.588,1.662,DGNSS,K012,F,K012(平)
4,15,30,-0.509,-1.57,1.65,DGNSS,K012,F,K012(平)
5,15,30,-0.554,-1.551,1.647,DGNSS,K012,F,K012(平)
6,15,30,-0.573,-1.532,1.636,DGNSS,K012,F,K012(平)
7,15,30,-0.618,-1.515,1.636,DGNSS,K012,F,K012(平)
8,15,30,-0.645,-1.496,1.629,DGNSS,K012,F,K012(平)
9,15,30,-0.673,-1.477,1.623,DGNSS,K012,F,K012(平)
10,15,30,-0.8,-1.477,1.68,DGNSS,K012,F,K012(平)
11,15,30,-0.891,-1.46,1.71,DGNSS,K012,F,K012(平)
12,15,30,-0.946,-1.441,1.724,DGNSS,K012,F,K012(平)
13,15,30,-1.028,-1.423,1.755,DGNSS,K012,F,K012(平)
14,15,30,-1.074,-1.405,1.768,DGNSS,K012,F,K012(平)
15,15,30,-1.119,-1.367,1.767,DGNSS,K012,F,K012(平)
16,15,30,-1.147,-1.35,1.771,DGNSS,K012,F,K012(平)
17,15,30,-1.165,-1.275,1.727,DGNSS,K012,F,K012(平)
18,15,30,-1.174,-1.201,1.68,DGNSS,K012,F,K012(平)
19,15,30,-1.174,-1.146,1.641,DGNSS,K012,F,K012(平)
20,15,30,-1.166,-0.998,1.534,DGNSS,K012,F,K012(平)
21,15,30,-1.13,-0.85,1.414,DGNSS,K012,F,K012(平)
22,15,30,-1.121,-0.721,1.332,DGNSS,K012,F,K012(平)
23,15,30,-1.121,-0.628,1.285,DGNSS,K012,F,K012(平)
24,15,30,-1.121,-0.535,1.242,DGNSS,K012,F,K012(平)
25,15,30,-1.131,-0.443,1.214,DGNSS,K012,F,K012(平)
26,15,30,-1.149,-0.351,1.202,DGNSS,K012,F,K012(平)
27,15,30,-1.195,-0.314,1.235,DGNSS,K012,F,K012(平)
28,15,30,-1.213,-0.296,1.248,DGNSS,K012,F,K012(平)
